City/Town,Ward,Pct,"Steven C. Panagiotakos","Brooks T. Lyman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dunstable,-,1,673,538,0,80,"1,291"
Groton,-,1,867,594,0,115,"1,576"
Groton,-,2,736,627,1,84,"1,448"
Groton,-,3,824,625,8,111,"1,568"
Lowell,1,1,430,73,3,33,539
Lowell,1,2,"1,361",209,0,83,"1,653"
Lowell,1,3,"1,125",215,1,67,"1,408"
Lowell,2,1,149,25,0,24,198
Lowell,2,2,288,51,0,46,385
Lowell,2,3,363,83,1,29,476
Lowell,3,1,434,70,0,25,529
Lowell,3,2,297,71,0,14,382
Lowell,3,3,388,84,0,18,490
Lowell,4,1,564,86,0,33,683
Lowell,4,2,247,42,0,12,301
Lowell,4,3,312,43,0,38,393
Lowell,5,1,510,140,0,21,671
Lowell,5,2,396,76,0,12,484
Lowell,5,3,614,131,0,25,770
Lowell,6,1,828,177,1,37,"1,043"
Lowell,6,2,733,164,1,45,943
Lowell,6,3,722,132,1,44,899
Lowell,7,1,317,54,0,23,394
Lowell,7,2,196,51,0,11,258
Lowell,7,3,148,27,0,9,184
Lowell,8,1,423,72,0,28,523
Lowell,8,2,582,89,0,30,701
Lowell,8,3,"1,170",154,0,60,"1,384"
Lowell,9,1,540,109,1,36,686
Lowell,9,2,784,131,0,35,950
Lowell,9,3,591,95,0,35,721
Lowell,10,1,517,95,0,35,647
Lowell,10,2,376,55,0,23,454
Lowell,10,3,204,26,0,13,243
Lowell,11,1,427,64,0,25,516
Lowell,11,2,603,169,3,41,816
Lowell,11,3,681,138,1,40,860
Pepperell,-,1,822,543,0,83,"1,448"
Pepperell,-,2,759,608,0,107,"1,474"
Pepperell,-,3,793,531,0,93,"1,417"
Tyngsborough,-,1,735,263,0,68,"1,066"
Tyngsborough,-,2,685,270,0,47,"1,002"
Tyngsborough,-,3,606,256,0,80,942
Tyngsborough,-,4,696,402,0,86,"1,184"
Westford,-,1,755,570,0,175,"1,500"
Westford,-,2,815,552,0,139,"1,506"
Westford,-,3,849,551,3,157,"1,560"
Westford,-,4,792,604,0,163,"1,559"
Westford,-,5,882,498,0,135,"1,515"
Westford,-,6,719,494,0,125,"1,338"
TOTALS,,,"30,328","11,727",25,"2,898","44,978"
