City/Town,Ward,Pct,"Frank M. Hynes","Mark A. Casper","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Marshfield,-,1,878,388,0,27,"1,293"
Marshfield,-,2,977,436,0,21,"1,434"
Marshfield,-,3,912,398,0,31,"1,341"
Marshfield,-,4,934,447,0,25,"1,406"
Marshfield,-,5,951,417,0,23,"1,391"
Marshfield,-,6,"1,187",548,0,36,"1,771"
Scituate,-,1,908,413,0,39,"1,360"
Scituate,-,2,888,438,0,34,"1,360"
Scituate,-,3,815,439,1,29,"1,284"
Scituate,-,4,973,439,0,37,"1,449"
Scituate,-,5,865,384,1,26,"1,276"
Scituate,-,6,891,312,0,41,"1,244"
TOTALS,,,"11,179","5,059",2,369,"16,609"
