City/Town,,,"Nicholas Mavroules","Thomas H. Trimacro","Donald P. Batchelder","Nelson F. Gonzalez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Citizens,"Socialist Workers"
Amesbury,,,"2,637","2,267",166,56,0,447,"5,573"
Beverly,,,"7,562","9,993",213,63,0,828,"18,659"
Boxford,,,679,"2,036",43,4,25,48,"2,835"
Danvers,,,"5,185","6,206",178,23,1,482,"12,075"
Essex,,,552,948,24,3,0,59,"1,586"
Georgetown,,,"1,208","1,588",56,8,2,83,"2,945"
Gloucester,,,"6,228","5,741",171,73,0,644,"12,857"
Groveland,,,"1,041","1,276",37,9,0,66,"2,429"
Hamilton,,,"1,072","2,422",43,16,0,98,"3,651"
Haverhill,,,"11,222","7,332",406,138,44,"1,177","20,319"
Ipswich,,,"2,487","3,230",81,25,0,204,"6,027"
Lynn,,,"19,869","10,700",378,374,1,"1,997","33,319"
Manchester-by-the-Sea,,,843,"2,157",46,10,1,99,"3,156"
Marblehead,,,"4,500","7,372",151,43,0,359,"12,425"
Merrimac,,,740,"1,149",30,8,0,86,"2,013"
Middleton,,,"1,003",978,38,9,0,67,"2,095"
Nahant,,,"1,083","1,078",27,16,0,80,"2,284"
Newbury,,,850,"1,458",50,21,0,85,"2,464"
Newburyport,,,"3,262","3,538",204,80,0,507,"7,591"
"N. Andover",,,"4,834","4,639",137,39,0,367,"10,016"
Peabody,,,"14,002","8,405",205,71,1,426,"23,110"
Rockport,,,"1,390","2,306",118,12,1,142,"3,969"
Rowley,,,722,"1,083",28,10,0,49,"1,892"
Salem,,,"11,423","5,922",215,94,2,878,"18,534"
Salisbury,,,"1,227","1,181",63,22,0,190,"2,683"
Swampscott,,,"3,934","3,611",78,57,0,366,"8,046"
Topsfield,,,874,"2,172",38,10,0,80,"3,174"
Wenham,,,482,"1,415",27,7,0,73,"2,004"
"W. Newbury",,,482,989,39,3,0,63,"1,576"
TOTALS,,,"111,393","103,192","3,290","1,304",78,"10,050","229,307"
