City/Town,,,"John R. Arden","Silvio O. Conte","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,995",573,0,91,"4,659"
Agawam,,,"9,442","1,668",0,637,"11,747"
Alford,,,175,40,0,8,223
Amherst,,,"7,359","3,658",1,"1,305","12,323"
Ashfield,,,761,119,0,44,924
Athol,,,"3,484",669,0,204,"4,357"
Becket,,,467,87,0,21,575
Belchertown,,,"3,169",938,0,206,"4,313"
Bernardston,,,889,98,0,23,"1,010"
Blandford,,,472,61,0,16,549
Buckland,,,888,104,0,28,"1,020"
Charlemont,,,492,86,0,16,594
Cheshire,,,"1,471",195,0,19,"1,685"
Chester,,,453,67,1,12,533
Chesterfield,,,407,63,0,9,479
Clarksburg,,,776,83,0,19,878
Colrain,,,675,121,0,19,815
Conway,,,680,158,0,34,872
Cummington,,,355,48,1,10,414
Dalton,,,"2,928",329,0,87,"3,344"
Deerfield,,,"2,104",473,0,77,"2,654"
Easthampton,,,"5,275","1,812",1,194,"7,382"
Egremont,,,571,115,0,25,711
Erving,,,635,78,1,11,725
Florida,,,326,43,0,13,382
Gill,,,605,119,0,16,740
Goshen,,,326,69,2,16,413
Granby,,,"2,088",343,0,69,"2,500"
Granville,,,571,65,0,21,657
"Great Barrington",,,"2,631",447,0,140,"3,218"
Greenfield,,,"6,975","1,122",1,205,"8,303"
Hadley,,,"2,065",478,0,101,"2,644"
Hancock,,,277,31,0,9,317
Hatfield,,,"1,516",286,0,40,"1,842"
Hawley,,,141,11,1,4,157
Heath,,,270,68,0,8,346
Hinsdale,,,701,89,0,17,807
Holyoke,,,"12,361","1,866",0,"1,653","1,588"
Huntington,,,660,103,0,12,775
Lanesborough,,,"1,189",148,0,38,"1,375"
Lee,,,"2,215",293,0,123,"2,631"
Lenox,,,"2,261",354,0,139,"2,754"
Leverett,,,719,252,0,38,"1,009"
Leyden,,,285,50,0,8,343
Middlefield,,,182,18,0,5,205
Monroe,,,70,7,0,4,81
Montague,,,"3,196",669,0,93,"3,958"
Monterey,,,324,88,0,28,440
Montgomery,,,306,42,0,6,354
"Mount Washington",,,61,6,0,2,69
"New Ashford",,,112,10,0,1,123
"New Marlborough",,,463,110,0,23,596
"New Salem",,,381,60,1,10,452
"N. Adams",,,"5,429",863,2,205,"6,499"
Northampton,,,"10,074","3,552",2,664,"1,429"
Northfield,,,"1,202",194,2,38,"1,436"
Orange,,,"2,348",465,0,79,"2,892"
Otis,,,413,48,0,28,489
Pelham,,,565,167,0,35,767
Peru,,,268,27,0,6,301
Petersham,,,510,134,0,25,669
Phillipston,,,414,137,0,27,578
Pittsfield,,,"18,663","2,459",0,887,"22,009"
Plainfield,,,236,30,0,8,274
Richmond,,,768,116,2,12,898
Rowe,,,215,26,0,7,24
Royalston,,,311,121,0,29,461
Russell,,,524,70,0,13,607
Sandisfield,,,211,71,0,10,292
Savoy,,,209,26,0,12,247
Sheffield,,,"1,153",230,0,44,"1,427"
Shelburne,,,864,152,0,3,"1,054"
Shutesbury,,,577,212,1,23,813
"S. Hadley",,,"6,386","1,353",0,393,"8,132"
Southampton,,,"1,748",446,0,41,"2,235"
Southwick,,,"2,572",568,0,86,"3,226"
Stockbridge,,,"1,119",252,0,64,"1,435"
Sunderland,,,"1,102",344,0,87,"1,533"
Templeton,,,"1,911",714,0,122,"2,747"
Tolland,,,110,27,0,7,144
Tyringham,,,177,25,0,7,209
Ware,,,"3,483",722,0,142,"4,347"
Warwick,,,275,67,0,10,352
Washington,,,209,29,0,6,244
Wendell,,,264,144,0,30,438
"W. Springfield",,,"9,731","1,578",0,598,"11,907"
"W. Stockbridge",,,645,99,0,31,775
Westfield,,,"12,370","2,434",4,551,"15,359"
Westhampton,,,620,101,0,18,739
Whately,,,658,140,0,34,832
Williamsburg,,,991,234,1,36,"1,262"
Williamstown,,,"3,029",692,4,214,"3,939"
Winchendon,,,"1,889",800,0,284,"2,973"
Windsor,,,343,57,0,3,403
Worthington,,,470,91,0,20,581
TOTALS,,,"186,356","38,907",28,"10,931","236,222"
