City/Town,Ward,Pct,"Ana Victoria Morales-Capellan","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,611,3,326,940
Andover,-,2,669,3,365,"1,037"
Andover,-,3,737,4,366,"1,107"
Andover,-,4,608,7,300,915
Andover,-,5,698,14,333,"1,045"
Andover,-,6,575,4,289,868
Andover,-,7,449,2,281,732
Andover,-,7A,139,1,62,202
Andover,-,8,590,3,383,976
Andover,-,9,591,7,346,944
Dracut,-,1,360,1,141,502
Dracut,-,2,304,2,101,407
Dracut,-,3,402,4,182,588
Dracut,-,4,462,2,215,679
Dracut,-,5,384,3,150,537
Dracut,-,6,400,3,159,562
Dracut,-,6A,19,0,10,29
Dracut,-,7,388,2,166,556
Dracut,-,8,499,6,240,745
Dracut,-,9,401,8,169,578
Lawrence,A,1,220,4,75,299
Lawrence,A,2,113,2,67,182
Lawrence,A,3,207,3,60,270
Lawrence,A,4,229,2,51,282
Lawrence,B,1,270,5,136,411
Lawrence,B,2,146,6,43,195
Lawrence,B,3,156,2,59,217
Lawrence,B,4,143,5,154,302
Lawrence,C,1,169,4,51,224
Lawrence,C,2,240,1,81,322
Lawrence,C,3,129,3,88,220
Lawrence,C,4,228,7,51,286
Lawrence,D,1,186,0,74,260
Lawrence,D,2,166,2,79,247
Lawrence,D,3,165,8,62,235
Lawrence,D,4,201,4,50,255
Lawrence,E,1,344,2,135,481
Lawrence,E,2,342,3,95,440
Lawrence,E,3,175,4,53,232
Lawrence,E,4,218,3,73,294
Lawrence,F,1,287,4,113,404
Lawrence,F,2,165,0,82,247
Lawrence,F,3,225,2,71,298
Lawrence,F,4,240,2,64,306
Tewksbury,-,1,456,3,190,649
Tewksbury,-,1A,502,3,240,745
Tewksbury,-,2,440,7,246,693
Tewksbury,-,2A,411,4,148,563
Tewksbury,-,3,491,8,273,772
Tewksbury,-,3A,594,5,287,886
Tewksbury,-,4,532,6,217,755
Tewksbury,-,4A,568,4,261,833
TOTALS,,,"18,244",197,"8,313","26,754"
