City/Town,,,"Robert A. O'Leary","Jerome J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,,,"10,713","7,260",8,"1,309","19,290"
Bourne,,,"3,444","2,379",0,683,"6,506"
Brewster,,,"2,273","1,937",3,387,"4,600"
Chatham,,,"1,742","1,813",0,338,"3,893"
Dennis,,,"3,394","3,281",7,620,"7,302"
Eastham,,,"1,469","1,022",0,183,"2,674"
Falmouth,,,"7,681","4,437",0,"1,481","13,599"
Harwich,,,"2,869","2,395",0,422,"5,686"
Mashpee,,,"2,194","1,488",0,307,"3,989"
Orleans,,,"1,556","1,650",0,334,"3,540"
Provincetown,,,"1,341",232,0,207,"1,781"
Sandwich,,,"4,010","3,118",1,612,"7,741"
Truro,,,590,233,0,93,916
Wellfleet,,,863,440,0,162,"1,465"
Yarmouth,,,"4,720","5,461",12,724,"10,917"
TOTALS,,,"48,859","37,146",32,"7,862","93,899"
