City/Town,Ward,Pct,"William Francis Galvin","Arthur E. Chase","Peter C. Everett","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"2,812","1,922",590,0,544,"5,868"
Acton,,,"3,491","3,730",238,1,"1,188","8,648"
Acushnet,,,"2,282",960,127,1,405,"3,775"
Adams,,,"2,121","1,094",132,1,419,"3,767"
Agawam,,,"4,956","4,588",343,0,"1,579","11,466"
Alford,,,64,98,7,0,15,184
Amesbury,,,"2,472","1,740",288,0,794,"5,294"
Amherst,,,"4,413","1,781",313,1,"1,270","7,778"
Andover,,,"5,240","6,413",373,0,"1,928","13,954"
Aquinnah,,,92,15,5,0,25,137
Arlington,,,"12,718","5,749",661,0,"2,566","21,694"
Ashburnham,,,743,979,52,0,192,"1,966"
Ashby,,,387,611,34,1,80,"1,113"
Ashfield,,,333,338,34,0,86,791
Ashland,,,"2,542","1,955",161,0,686,"5,344"
Athol,,,"1,306","1,515",103,12,458,"3,394"
Attleboro,,,"5,010","4,885",515,0,"1,149","11,559"
Auburn,,,"1,919","4,316",93,0,289,"6,617"
Avon,,,"1,227",657,104,0,172,"2,161"
Ayer,,,949,731,81,0,108,"1,869"
Barnstable,,,"8,116","9,035",637,3,"1,499","19,290"
Barre,,,652,"1,081",35,0,137,"1,905"
Becket,,,234,231,34,0,61,560
Bedford,,,"2,451","2,179",193,1,764,"5,588"
Belchertown,,,"1,888","1,716",138,0,418,"4,160"
Bellingham,,,"2,694","2,067",209,0,531,"5,501"
Belmont,,,"6,565","4,321",330,0,"1,840","13,056"
Berkley,,,712,650,103,0,156,"1,621"
Berlin,,,297,659,29,0,64,"1,049"
Bernardston,,,293,445,30,0,74,842
Beverly,,,"8,003","5,635",490,0,"1,791","15,919"
Billerica,,,"7,199","4,782",435,3,"1,235","13,654"
Blackstone,,,"1,300","1,142",96,0,230,"2,768"
Blandford,,,170,279,18,0,38,505
Bolton,,,507,936,37,0,182,"1,662"
Boston,,,"85,367","25,765","4,317",5,"30,001","145,455"
Bourne,,,"2,759","2,786",290,0,671,"6,506"
Boxborough,,,666,829,54,0,216,"1,765"
Boxford,,,961,"1,998",107,1,340,"3,407"
Boylston,,,362,"1,423",20,0,63,"1,868"
Braintree,,,"8,300","4,765",773,20,"1,479","15,337"
Brewster,,,"1,820","2,278",152,4,346,"4,600"
Bridgewater,,,"2,906","2,970",493,4,767,"7,140"
Brimfield,,,492,664,30,0,84,"1,270"
Brockton,,,"12,493","7,307","1,665",0,"2,425","23,890"
Brookfield,,,360,677,19,0,66,"1,122"
Brookline,,,"12,142","5,567",562,0,"3,694","21,965"
Buckland,,,306,375,25,1,89,796
Burlington,,,"5,306","3,292",236,21,999,"9,854"
Cambridge,,,"21,460","5,838","1,204",3,"5,039","33,544"
Canton,,,"5,584","2,738",263,0,751,"9,336"
Carlisle,,,899,"1,089",70,0,311,"2,369"
Carver,,,"1,841","1,649",318,1,301,"4,110"
Charlemont,,,146,231,13,0,34,424
Charlton,,,946,"2,151",100,0,196,"3,393"
Chatham,,,"1,291","2,258",93,0,251,"3,893"
Chelmsford,,,"6,080","5,995",431,3,"1,788","14,297"
Chelsea,,,"3,696","1,210",272,1,"1,299","6,478"
Cheshire,,,684,557,60,0,124,"1,425"
Chester,,,191,237,21,0,36,485
Chesterfield,,,163,219,13,0,50,445
Chicopee,,,"10,538","7,152",518,15,"1,250","19,473"
Chilmark,,,202,150,11,0,58,421
Clarksburg,,,338,263,40,0,72,713
Clinton,,,"1,310","3,660",88,0,145,"5,203"
Cohasset,,,"1,412","1,734",174,0,488,"3,808"
Colrain,,,239,296,32,0,67,634
Concord,,,"3,551","3,343",246,0,"1,052","8,192"
Conway,,,399,268,30,1,86,784
Cummington,,,164,147,25,0,40,376
Dalton,,,"1,103","1,144",93,0,256,"2,596"
Danvers,,,"5,182","4,004",384,0,"1,176","10,746"
Dartmouth,,,"5,066","2,952",442,0,"1,431","9,891"
Dedham,,,"6,190","3,322",299,0,"1,174","10,985"
Deerfield,,,982,906,72,0,189,"2,149"
Dennis,,,"3,064","3,571",180,3,484,"7,302"
Dighton,,,962,861,80,0,312,"2,215"
Douglas,,,678,"1,306",55,0,142,"2,181"
Dover,,,769,"1,625",64,1,325,"2,784"
Dracut,,,"4,977","2,795",327,0,"2,430","10,529"
Dudley,,,"1,294","1,708",67,0,253,"3,322"
Dunstable,,,392,514,43,0,101,"1,050"
Duxbury,,,"2,538","3,374",349,4,576,"6,841"
"E. Bridgewater",,,"1,703","1,796",345,0,511,"4,355"
"E. Brookfield",,,224,472,8,0,55,759
"E. Longmeadow",,,"2,323","3,371",114,5,572,"6,385"
Eastham,,,"1,123","1,309",80,0,162,"2,674"
Easthampton,,,"3,237","2,375",199,0,490,"6,301"
