City/Town,,,"Robert S. Weiner","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,002",1,458,"1,461"
Agawam,,,"1,042",0,892,"1,934"
Alford,,,8,0,6,14
Amherst,,,"1,140",23,"1,007","2,170"
Ashfield,,,66,0,42,108
Athol,,,322,0,110,432
Becket,,,15,0,16,31
Belchertown,,,452,3,168,623
Bernardston,,,71,0,35,106
Blandford,,,30,0,12,42
Buckland,,,74,0,51,125
Charlemont,,,32,0,17,49
Cheshire,,,213,1,114,328
Chester,,,53,0,19,72
Chesterfield,,,29,0,9,38
Clarksburg,,,134,1,62,197
Colrain,,,80,0,41,121
Conway,,,66,0,43,110
Cummington,,,25,0,11,37
Dalton,,,164,2,92,258
Deerfield,,,220,0,80,300
Easthampton,,,"2,232",8,981,"3,221"
Egremont,,,11,1,6,18
Erving,,,100,0,32,132
Florida,,,83,0,41,124
Gill,,,82,0,40,122
Goshen,,,21,1,6,28
Granby,,,239,1,112,352
Granville,,,20,0,8,28
"Great Barrington",,,72,0,68,140
Greenfield,,,"1,155",1,674,"1,830"
Hadley,,,426,0,290,716
Hancock,,,9,0,4,13
Hatfield,,,111,1,55,167
Hawley,,,20,0,9,29
Heath,,,19,0,19,38
Hinsdale,,,45,0,23,68
Holyoke,,,"1,853",1,"1,965","3,819"
Huntington,,,31,0,26,57
Lanesborough,,,66,0,35,101
Lee,,,92,0,87,179
Lenox,,,106,0,90,196
Leverett,,,97,2,69,168
Leyden,,,34,0,14,48
Middlefield,,,29,0,7,36
Monroe,,,7,0,5,12
Montague,,,529,1,198,728
Monterey,,,34,0,11,45
Montgomery,,,36,0,10,46
"Mount Washington",,,2,0,2,4
"New Ashford",,,9,0,1,10
"New Marlborough",,,17,0,13,30
"New Salem",,,33,0,15,48
"N. Adams",,,"1,376",2,911,"2,289"
Northampton,,,"1,225",25,735,"1,985"
Northfield,,,101,0,39,140
Orange,,,254,0,62,316
Otis,,,11,0,6,17
Pelham,,,138,2,93,233
Peru,,,17,0,2,19
Petersham,,,63,0,29,92
Phillipston,,,30,0,14,44
Pittsfield,,,"1,186",1,"1,086","2,273"
Plainfield,,,21,0,6,27
Richmond,,,20,0,18,38
Rowe,,,13,0,8,21
Royalston,,,37,1,23,61
Russell,,,24,1,15,40
Sandisfield,,,9,0,2,11
Savoy,,,24,0,15,39
Sheffield,,,18,0,8,26
Shelburne,,,98,0,64,162
Shutesbury,,,79,0,43,122
"S. Hadley",,,"1,917",3,863,"2,783"
Southampton,,,113,0,61,174
Southwick,,,296,0,100,396
Stockbridge,,,68,0,26,94
Sunderland,,,79,0,50,129
Templeton,,,314,0,86,100
Tolland,,,12,0,6,18
Tyringham,,,9,0,9,18
Ware,,,459,0,215,674
Warwick,,,37,0,20,57
Washington,,,19,0,7,26
Wendell,,,13,0,37,80
"W. Springfield",,,919,0,797,"1,716"
"W. Stockbridge",,,18,0,19,37
Westfield,,,"1,841",5,"1,106","2,952"
Westhampton,,,31,6,18,55
Whately,,,44,0,25,69
Williamsburg,,,60,0,32,92
Williamstown,,,278,9,124,411
Winchendon,,,184,0,59,243
Windsor,,,46,0,15,61
Worthington,,,36,1,17,54
TOTALS,,,"24,425",106,"15,072","39,603"
