City/Town,Ward,Pct,"John R. Buckley, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,617,0,235,852
Bridgewater,,,477,5,164,646
Brockton,,,"4,003",1,"1,734","5,738"
Carver,,,383,11,91,485
Duxbury,,,493,2,290,785
"E. Bridgewater",,,311,1,113,425
Halifax,,,264,2,73,339
Hanover,,,"1,331",2,748,"2,081"
Hanson,,,221,0,69,290
Hingham,,,527,3,754,"1,284"
Hull,,,475,0,219,694
Kingston,,,651,0,281,932
Lakeville,,,190,0,52,242
Marion,,,102,0,41,143
Marshfield,,,"1,248",2,575,"1,825"
Mattapoisett,,,154,0,27,181
Middleborough,,,610,11,220,841
Norwell,,,638,0,350,988
Pembroke,,,428,0,118,546
Plymouth,,,"1,557",5,648,"2,210"
Plympton,,,167,0,88,255
Rochester,,,63,0,17,80
Rockland,,,"1,056",10,330,"1,396"
Scituate,,,"1,084",15,496,"1,595"
Wareham,,,491,0,100,591
"W. Bridgewater",,,182,10,82,274
Whitman,,,651,8,232,891
TOTALS,,,"18,374",88,"8,147","26,609"
