City/Town,Ward,Pct,"Robert J. Rohan","John F. Moriarty, Jr","David I. Weiss","Rosalie Dowd Mandeix","Ronald Mihalak","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent,Independent,Independent
Holyoke,4,A,27,13,8,2,10,0,1,61
Holyoke,4,B,65,37,5,1,8,0,2,118
Holyoke,4,C,127,35,11,2,9,0,0,184
Holyoke,4,D,117,62,10,3,15,0,1,208
Holyoke,5,A,33,12,7,3,6,0,2,63
Holyoke,5,B,63,21,24,2,1,0,1,112
Holyoke,5,C,195,87,55,5,5,0,4,351
Holyoke,5,D,199,118,54,10,8,0,1,390
Holyoke,6,D,236,134,44,22,2,0,8,446
Holyoke,6,E,155,87,66,4,0,0,4,316
Holyoke,7,A,276,354,227,48,3,0,5,913
Holyoke,7,B,148,111,21,14,3,0,4,301
Holyoke,7,C,161,72,15,10,2,0,3,263
Holyoke,7,D,140,104,20,3,5,0,5,277
Holyoke,7,E,164,189,56,22,10,0,6,447
TOTALS,,,"2,106","1,436",623,151,87,0,47,"4,450"
