City/Town,Ward,Pct,"Sonia Rosa Chang-DÃ­az","Hassan A. Williams","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,7,327,27,0,17,371
Boston,3,8,348,29,3,92,472
Boston,4,1,238,24,0,7,269
Boston,4,2,192,44,1,26,263
Boston,4,3,135,30,0,6,171
Boston,4,4,190,31,1,8,230
Boston,4,5,108,29,0,15,152
Boston,4,6,120,23,1,16,160
Boston,4,8,92,7,0,8,107
Boston,4,9,23,8,0,5,36
Boston,5,1,414,38,1,40,493
Boston,5,4,169,14,0,15,198
Boston,5,5,86,10,0,10,106
Boston,5,6,134,13,0,17,164
Boston,5,7,143,16,0,11,170
Boston,5,8,157,10,0,8,175
Boston,5,11,155,13,0,14,182
Boston,8,1,72,12,0,12,96
Boston,8,2,165,24,0,9,198
Boston,8,3,59,47,0,12,118
Boston,8,4,25,17,0,6,48
Boston,8,5,111,23,0,36,170
Boston,8,6,48,17,0,14,79
Boston,8,7,52,43,0,11,106
Boston,9,1,135,15,0,14,164
Boston,9,2,168,30,0,14,212
Boston,9,3,173,95,1,31,300
Boston,9,4,78,60,1,25,164
Boston,9,5,138,149,0,15,302
Boston,10,1,73,13,0,15,101
Boston,10,2,65,23,1,7,96
Boston,10,3,71,18,0,9,98
Boston,10,4,194,29,0,30,253
Boston,10,5,105,28,1,7,141
Boston,10,6,79,15,0,11,105
Boston,10,7,98,35,0,18,151
Boston,10,8,159,46,0,22,227
Boston,10,9,202,28,0,15,245
Boston,11,1,63,84,1,5,153
Boston,11,2,77,123,0,4,204
Boston,11,3,60,90,0,2,152
Boston,11,4,145,50,0,14,209
Boston,11,5,157,43,0,14,214
Boston,11,6,129,23,0,14,166
Boston,11,7,194,29,0,7,230
Boston,11,8,185,19,0,14,218
Boston,11,9,170,10,0,9,189
Boston,11,10,197,11,0,13,221
Boston,12,1,97,125,0,14,236
Boston,12,2,149,196,0,8,353
Boston,12,3,42,93,0,10,145
Boston,12,4,57,60,0,3,120
Boston,12,5,55,96,0,15,166
Boston,12,6,67,75,0,9,151
Boston,12,7,130,140,3,32,305
Boston,12,8,48,48,0,6,102
Boston,12,9,50,91,1,7,149
Boston,14,3,63,63,0,5,131
Boston,14,6,59,51,0,7,117
Boston,14,7,47,50,1,10,108
Boston,14,8,83,70,0,23,176
Boston,14,9,58,49,0,19,126
Boston,14,10,82,57,1,26,166
Boston,14,11,49,42,0,20,111
Boston,19,1,168,14,0,4,186
Boston,19,2,407,52,1,44,504
Boston,19,3,183,12,0,11,206
Boston,19,4,253,30,1,20,304
Boston,19,5,264,28,0,13,305
Boston,19,6,347,34,0,7,388
Boston,19,7,263,24,0,16,303
Boston,19,8,160,8,1,8,177
Boston,19,9,163,11,0,6,180
TOTALS,,,"10,022","3,134",21,"1,087","14,264"
