City/Town,Ward,Pct,"Clifford H. Marshall","Paul F. Kelly","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,604",786,4,295,"2,689"
Bellingham,,,"3,311","3,018",0,931,"7,260"
Braintree,,,"11,971","4,994",28,"1,920","18,913"
Brookline,,,"14,284","5,945",1,"7,497","27,727"
Canton,,,"5,904","3,479",0,"1,752","11,135"
Cohasset,,,"2,027","1,826",0,724,"4,577"
Dedham,,,"7,881","4,116",0,"1,469","13,466"
Dover,,,918,"1,809",4,475,"3,206"
Foxborough,,,"3,807","3,319",14,997,"8,137"
Franklin,,,"5,313","4,891",0,"1,474","11,678"
Holbrook,,,"3,607","1,545",3,583,"5,738"
Medfield,,,"2,333","3,168",0,851,"6,352"
Medway,,,"2,070","2,780",0,641,"5,491"
Millis,,,"1,220","2,600",1,391,"4,212"
Milton,,,"7,406","4,033",0,"3,736","15,175"
Needham,,,"7,879","6,478",1,"3,172","17,530"
Norfolk,,,"1,469","2,445",0,525,"4,439"
Norwood,,,"8,450","4,761",0,"2,249","15,460"
Plainville,,,"1,358","1,581",1,421,"3,361"
Quincy,,,"27,218","9,791",0,"4,193","41,202"
Randolph,,,"9,209","3,207",33,"1,934","14,383"
Sharon,,,"5,214","2,377",0,"1,675","9,266"
Stoughton,,,"7,296","3,969",3,"1,903","13,171"
Walpole,,,"5,072","4,951",1,"1,501","11,525"
Wellesley,,,"5,874","6,493",0,"2,792","15,159"
Westwood,,,"3,349","3,621",0,"1,425","8,395"
Weymouth,,,"17,205","8,010",0,"3,239","28,454"
Wrentham,,,"1,833","2,113",0,550,"4,496"
TOTALS,,,"175,082","108,106",94,"49,315","332,597"
