City/Town,Ward,Pct,"Peter J. Koutoujian","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,1,1,891,20,374,"1,285"
Newton,1,4,793,10,313,"1,116"
Newton,3,4,993,8,369,"1,370"
Waltham,5,1,"1,157",11,339,"1,507"
Waltham,5,2,795,9,285,"1,089"
Waltham,6,1,958,10,299,"1,267"
Waltham,6,2,"1,092",15,323,"1,430"
Waltham,7,2,426,4,136,566
Waltham,8,1,862,10,230,"1,102"
Waltham,8,2,"1,108",18,308,"1,434"
Waltham,9,1,596,6,185,787
Waltham,9,2,713,9,191,913
Watertown,-,10,"1,076",20,392,"1,488"
TOTALS,,,"11,460",150,"3,744","15,354"
