City/Town,Ward,Pct,"Bill Hudak","Robert J. McCarthy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,126,29,2,3,160
Amesbury,-,2,62,14,0,5,81
Amesbury,-,3,78,20,0,5,103
Amesbury,-,4,68,14,0,4,86
Amesbury,-,5,119,22,0,5,146
Amesbury,-,6,53,11,1,6,71
Bedford,-,1,121,34,0,16,171
Bedford,-,2,91,20,1,7,119
Bedford,-,3,165,43,3,24,235
Bedford,-,4,113,30,0,16,159
Beverly,1,1,92,29,0,8,129
Beverly,1,2,103,18,8,0,129
Beverly,2,1,54,9,0,0,63
Beverly,2,2,80,19,0,9,108
Beverly,3,1,52,22,2,0,76
Beverly,3,2,68,19,0,8,95
Beverly,4,1,113,12,0,4,129
Beverly,4,2,84,25,0,7,116
Beverly,5,1,114,22,0,6,142
Beverly,5,2,114,26,0,11,151
Beverly,6,1,123,19,0,7,149
Beverly,6,2,142,23,0,5,170
Boxford,-,1,117,36,0,4,157
Boxford,-,2,214,61,2,6,283
Boxford,-,3,175,49,0,3,227
Burlington,-,1,107,35,1,13,156
Burlington,-,2,76,30,0,9,115
Burlington,-,3,116,30,0,11,157
Burlington,-,4,95,27,0,13,135
Burlington,-,5,96,38,2,11,147
Burlington,-,6,81,18,1,7,107
Danvers,-,1,126,32,0,15,173
Danvers,-,2,131,32,0,4,167
Danvers,-,3,112,33,1,11,157
Danvers,-,4,138,26,0,12,176
Danvers,-,5,182,35,0,26,243
Danvers,-,6,171,39,0,12,222
Danvers,-,7,134,28,0,7,169
Danvers,-,8,149,29,0,8,186
Essex,-,1,232,35,5,11,283
Georgetown,-,1,163,18,0,6,187
Georgetown,-,2,229,21,0,11,261
Gloucester,1,1,108,20,4,9,141
Gloucester,1,2,67,21,0,10,98
Gloucester,2,1,44,10,0,6,60
Gloucester,2,2,33,19,0,9,61
Gloucester,3,1,47,16,0,7,70
Gloucester,3,2,49,16,3,13,81
Gloucester,4,1,84,22,7,10,123
Gloucester,4,2,101,22,1,16,140
Gloucester,5,1,113,22,0,7,142
Gloucester,5,2,112,37,1,10,160
Groveland,-,1,376,59,0,14,449
Hamilton,-,1,144,30,0,8,182
Hamilton,-,2,115,24,0,8,147
Hamilton,-,3,91,14,0,4,109
Ipswich,-,1,109,14,6,0,129
Ipswich,-,2,135,20,10,0,165
Ipswich,-,3,163,22,0,16,201
Ipswich,-,4,144,27,11,0,182
Lynn,1,1,105,65,0,26,196
Lynn,1,2,77,55,1,18,151
Lynn,1,3,49,25,2,3,79
Lynn,1,4,39,34,1,11,85
Lynn,2,1,87,32,0,12,131
Lynn,2,2,18,25,0,3,46
Lynn,2,3,12,8,0,0,20
Lynn,2,4,23,14,0,1,38
Lynn,3,1,38,19,0,7,64
Lynn,3,2,15,15,0,5,35
Lynn,3,3,20,22,1,5,48
Lynn,3,4,35,16,0,3,54
Lynn,4,1,5,3,0,0,8
Lynn,4,2,4,10,0,0,14
Lynn,4,3,6,9,0,0,15
Lynn,4,4,26,15,0,8,49
Lynn,5,1,14,14,0,2,30
Lynn,5,2,4,2,0,0,6
Lynn,5,3,4,6,0,0,10
Lynn,5,4,24,15,0,4,43
Lynn,6,1,12,8,0,0,20
Lynn,6,2,5,6,0,1,12
Lynn,6,3,5,4,0,0,9
Lynn,6,4,16,14,0,2,32
Lynn,7,1,41,22,0,5,68
Lynn,7,2,33,34,0,10,77
Lynn,7,3,30,21,0,4,55
Lynn,7,4,22,19,0,4,45
Lynnfield,-,1,176,33,0,14,223
Lynnfield,-,2,156,36,0,23,215
Lynnfield,-,3,131,32,0,17,180
Lynnfield,-,4,170,55,1,19,245
Manchester-by-the-Sea,-,1,286,34,0,10,330
Marblehead,-,1,121,35,0,12,168
Marblehead,-,2,140,28,1,8,177
Marblehead,-,3,90,31,0,7,128
Marblehead,-,4,150,43,0,14,207
Marblehead,-,5,125,28,1,11,165
Marblehead,-,6,144,40,1,18,203
Marblehead,-,7,168,29,0,5,202
Merrimac,-,1,255,59,0,18,332
Middleton,-,1,197,28,0,10,235
Middleton,-,2,172,28,0,10,210
