City/Town,,,"Bill Hudak","Robert J. McCarthy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,506,110,3,28,647
Bedford,,,490,127,4,63,684
Beverly,,,"1,139",243,10,65,"1,457"
Boxford,,,506,146,2,13,667
Burlington,,,571,178,4,64,817
Danvers,,,"1,143",254,1,95,"1,493"
Essex,,,232,35,5,11,283
Georgetown,,,392,39,0,17,448
Gloucester,,,758,205,16,97,"1,076"
Groveland,,,376,59,0,14,449
Hamilton,,,350,68,0,20,438
Ipswich,,,551,83,27,16,677
Lynn,,,769,532,5,134,"1,440"
Lynnfield,,,633,156,1,73,863
Manchester-by-the-Sea,,,286,34,0,10,330
Marblehead,,,938,234,3,75,"1,250"
Merrimac,,,255,59,0,18,332
Middleton,,,369,56,0,20,445
Nahant,,,128,71,1,33,233
Newbury,,,393,84,2,27,506
Newburyport,,,804,123,5,56,988
"N. Andover",,,"1,284",214,0,103,"1,601"
"N. Reading",,,485,179,0,61,725
Peabody,,,"1,493",500,4,119,"2,116"
Reading,,,774,283,2,110,"1,169"
Rockport,,,283,72,1,42,398
Rowley,,,334,70,0,16,420
Salem,,,612,215,1,43,871
Salisbury,,,308,55,1,21,385
Saugus,,,756,613,3,162,"1,534"
Swampscott,,,486,178,3,72,739
Topsfield,,,448,94,0,15,557
Wakefield,,,859,682,2,230,"1,773"
Wenham,,,174,31,0,14,219
"W. Newbury",,,204,48,1,18,271
Wilmington,,,676,215,2,97,990
TOTALS,,,"20,765","6,345",109,"2,072","29,291"
