City/Town,Ward,Pct,"Peter Vickery","Aaron W. Wilson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Adams,-,1,458,126,0,159,743
Adams,-,2,506,172,0,174,852
Adams,-,3,501,179,0,162,842
Adams,-,4,456,141,2,139,738
Adams,-,5,546,156,0,196,898
Agawam,-,1,620,549,4,354,"1,527"
Agawam,-,2,732,656,8,487,"1,883"
Agawam,-,3,750,576,2,384,"1,712"
Agawam,-,4,728,539,1,402,"1,670"
Agawam,-,5,830,666,2,460,"1,958"
Agawam,-,6,699,622,4,458,"1,783"
Agawam,-,7,664,631,6,396,"1,697"
Agawam,-,8,735,651,3,412,"1,801"
Alford,-,1,169,70,0,64,303
Amherst,-,1,692,121,0,88,901
Amherst,-,2,937,152,0,127,"1,216"
Amherst,-,3,511,115,2,101,729
Amherst,-,4,536,92,3,104,735
Amherst,-,5,735,138,1,141,"1,015"
Amherst,-,6,"1,165",219,0,197,"1,581"
Amherst,-,7,"1,108",197,2,204,"1,511"
Amherst,-,8,"1,290",268,1,158,"1,717"
Amherst,-,9,"1,076",188,5,207,"1,476"
Amherst,-,10,531,89,0,91,711
Ashfield,-,1,769,214,1,120,"1,104"
Becket,-,1,410,248,0,190,848
Belchertown,-,A,965,441,2,233,"1,641"
Belchertown,-,B,967,477,2,266,"1,712"
Belchertown,-,C,"1,078",565,1,304,"1,948"
Belchertown,-,D,"1,034",337,2,195,"1,568"
Bernardston,-,1,708,309,1,218,"1,236"
Blandford,-,1,269,254,0,146,669
Buckland,-,1,671,200,2,163,"1,036"
Charlemont,-,1,422,167,0,83,672
Cheshire,-,1,998,459,0,374,"1,831"
Chester,-,1,264,255,0,147,666
Chesterfield,-,1,335,232,0,106,673
Chicopee,1,A,647,663,3,159,"1,472"
Chicopee,1,B,686,702,5,169,"1,562"
Chicopee,2,A,225,138,1,51,415
Chicopee,2,B,280,223,3,45,551
Chicopee,2,CN,92,72,0,18,182
Chicopee,2,CS,162,88,2,27,279
Chicopee,2,D,358,293,1,82,734
Chicopee,3,AE,176,145,1,50,372
Chicopee,3,AW,315,321,2,95,733
Chicopee,3,B,325,182,5,78,590
Chicopee,3,C,337,244,4,79,664
Chicopee,4,A,420,297,5,96,818
Chicopee,4,B,362,255,2,95,714
Chicopee,4,C,521,424,1,117,"1,063"
Chicopee,5,A,609,428,4,128,"1,169"
Chicopee,5,B,682,497,4,133,"1,316"
Chicopee,6,AN,196,131,3,49,379
Chicopee,6,AS,365,337,1,105,808
Chicopee,6,BE,637,501,6,215,"1,359"
Chicopee,6,BW,137,110,1,51,299
Chicopee,7,A,461,405,7,109,982
Chicopee,7,B,491,383,2,132,"1,008"
Chicopee,8,A,565,596,5,162,"1,328"
Chicopee,8,B,564,508,3,167,"1,242"
Chicopee,9,A,607,600,7,151,"1,365"
Chicopee,9,B,648,697,7,205,"1,557"
Clarksburg,-,1,447,210,0,220,877
Colrain,-,1,561,182,0,133,876
Conway,-,1,850,211,0,133,"1,194"
Cummington,-,1,345,142,0,62,549
Dalton,-,1,942,414,2,423,"1,781"
Dalton,-,2,888,435,0,428,"1,751"
Deerfield,-,1,"1,872",709,0,445,"3,026"
"E. Longmeadow",-,1,861,696,4,457,"2,018"
"E. Longmeadow",-,2,803,642,1,399,"1,845"
"E. Longmeadow",-,3,876,779,5,577,"2,237"
"E. Longmeadow",-,4,814,833,4,577,"2,228"
Easthampton,-,1,827,673,3,217,"1,720"
Easthampton,-,2,807,471,0,162,"1,440"
Easthampton,-,3,829,490,3,172,"1,494"
Easthampton,-,4,952,657,2,212,"1,823"
Easthampton,-,5,849,807,0,202,"1,858"
Egremont,-,1,495,160,0,157,812
Erving,-,1,459,204,0,118,781
Florida,-,1,220,103,0,82,405
Gill,-,1,608,184,1,121,914
Goshen,-,1,348,154,0,76,578
Granby,-,1,"1,548","1,303",2,491,"3,344"
Granville,-,1,359,310,0,170,839
"Great Barrington",-,A,565,177,0,280,"1,022"
"Great Barrington",-,B,585,165,3,233,986
"Great Barrington",-,C,449,134,0,181,764
"Great Barrington",-,D,577,150,0,256,983
Greenfield,-,1,564,269,1,159,993
Greenfield,-,2,722,320,1,208,"1,251"
Greenfield,-,3,566,203,2,113,884
Greenfield,-,4,645,271,0,137,"1,053"
Greenfield,-,5,621,230,2,130,983
Greenfield,-,6,599,190,1,115,905
Greenfield,-,7,537,233,2,131,903
Greenfield,-,8,549,176,4,95,824
Greenfield,-,9,445,205,1,120,771
Hadley,-,1,"1,819",928,3,335,"3,085"
Hampden,-,1,"1,138","1,111",0,599,"2,848"
Hancock,-,1,188,105,0,106,399
Hatfield,-,1,963,949,1,180,"2,093"
Hawley,-,1,109,55,0,31,195
