City/Town,,,"Peter Vickery","Aaron W. Wilson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Adams,,,"2,467",774,2,830,"4,073"
Agawam,,,"5,758","4,890",30,"3,353","14,031"
Alford,,,169,70,0,64,303
Amherst,,,"8,581","1,579",14,"1,418","11,592"
Ashfield,,,769,214,1,120,"1,104"
Becket,,,410,248,0,190,848
Belchertown,,,"4,044","1,820",7,998,"6,869"
Bernardston,,,708,309,1,218,"1,236"
Blandford,,,269,254,0,146,669
Buckland,,,671,200,2,163,"1,036"
Charlemont,,,422,167,0,83,672
Cheshire,,,998,459,0,374,"1,831"
Chester,,,264,255,0,147,666
Chesterfield,,,335,232,0,106,673
Chicopee,,,"10,868","9,240",85,"2,768","22,961"
Clarksburg,,,447,210,0,220,877
Colrain,,,561,182,0,133,876
Conway,,,850,211,0,133,"1,194"
Cummington,,,345,142,0,62,549
Dalton,,,"1,830",849,2,851,"3,532"
Deerfield,,,"1,872",709,0,445,"3,026"
"E. Longmeadow",,,"3,354","2,950",14,"2,010","8,328"
Easthampton,,,"4,264","3,098",8,965,"8,335"
Egremont,,,495,160,0,157,812
Erving,,,459,204,0,118,781
Florida,,,220,103,0,82,405
Gill,,,608,184,1,121,914
Goshen,,,348,154,0,76,578
Granby,,,"1,548","1,303",2,491,"3,344"
Granville,,,359,310,0,170,839
"Great Barrington",,,"2,176",626,3,950,"3,755"
Greenfield,,,"5,248","2,097",14,"1,208","8,567"
Hadley,,,"1,819",928,3,335,"3,085"
Hampden,,,"1,138","1,111",0,599,"2,848"
Hancock,,,188,105,0,106,399
Hatfield,,,963,949,1,180,"2,093"
Hawley,,,109,55,0,31,195
Heath,,,271,102,1,60,434
Hinsdale,,,542,253,0,277,"1,072"
Holyoke,,,"5,373","7,792",11,"1,634","14,810"
Huntington,,,512,403,0,151,"1,066"
Lanesborough,,,845,355,0,425,"1,625"
Lee,,,"1,529",714,2,814,"3,059"
Lenox,,,"1,674",558,4,854,"3,090"
Leverett,,,928,136,2,103,"1,169"
Leyden,,,295,87,0,80,462
Longmeadow,,,"4,089","3,055",6,"1,945","9,095"
Ludlow,,,"4,455","3,031",26,"1,854","9,366"
Middlefield,,,149,104,0,49,302
Monroe,,,38,13,0,11,62
Montague,,,"2,779",847,2,570,"4,198"
Monterey,,,361,91,0,94,546
Montgomery,,,183,206,0,82,471
"Mount Washington",,,75,18,0,15,108
"New Ashford",,,85,32,0,31,148
"New Marlborough",,,451,191,0,186,828
"New Salem",,,374,150,0,66,590
"N. Adams",,,"3,391","1,174",2,"1,453","6,020"
Northampton,,,"10,495","3,395",11,"1,594","15,495"
Northfield,,,"1,088",391,2,260,"1,741"
Otis,,,358,207,0,188,753
Pelham,,,666,110,0,88,864
Peru,,,193,111,0,102,406
Pittsfield,,,"10,343","3,892",10,"6,322","20,567"
Plainfield,,,228,97,0,49,374
Richmond,,,562,202,3,233,"1,000"
Rowe,,,153,65,0,35,253
Russell,,,319,330,0,143,792
Sandisfield,,,218,113,0,87,418
Savoy,,,200,82,0,60,342
Sheffield,,,"1,031",390,0,407,"1,828"
Shelburne,,,739,247,2,171,"1,159"
Shutesbury,,,947,139,0,86,"1,172"
"S. Hadley",,,"3,823","3,906",9,896,"8,634"
Southampton,,,"1,380","1,355",7,440,"3,182"
Southwick,,,"1,770","1,801",10,928,"4,509"
Springfield,,,"24,008","12,833",193,"10,409","47,443"
Stockbridge,,,589,199,1,471,"1,260"
Sunderland,,,"1,178",340,1,234,"1,753"
Tolland,,,94,86,0,58,238
Tyringham,,,125,54,0,87,266
Washington,,,162,78,0,81,321
Wendell,,,387,68,0,79,534
"W. Springfield",,,"4,918","4,539",4,"2,380","11,841"
"W. Stockbridge",,,489,163,0,254,906
Westfield,,,"7,293","6,265",17,"3,409","16,984"
Westhampton,,,547,329,0,131,"1,007"
Whately,,,579,234,0,122,935
Wilbraham,,,"3,364","2,835",3,"2,038","8,240"
Williamsburg,,,"1,042",372,0,171,"1,585"
Williamstown,,,"2,272",621,3,870,"3,766"
Windsor,,,296,124,0,110,530
Worthington,,,467,194,0,126,787
TOTALS,,,"176,656","102,830",522,"64,294","344,302"
