City/Town,,,"Jonathan W. Blodgett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"4,081",76,"1,788","5,945"
Andover,,,"8,233",104,"4,874","13,211"
Beverly,,,"10,528",2,"4,264","14,794"
Boxford,,,"2,123",62,"1,510","3,695"
Danvers,,,"7,118",125,"2,917","10,160"
Essex,,,"1,137",3,508,"1,648"
Georgetown,,,"2,170",27,"1,210","3,407"
Gloucester,,,"7,978",368,"2,824","11,170"
Groveland,,,"1,815",41,"1,016","2,872"
Hamilton,,,"2,169",46,"1,087","3,302"
Haverhill,,,"12,771",719,"5,299","18,789"
Ipswich,,,"4,171",0,"1,978","6,149"
Lawrence,,,"10,824",237,"3,243","14,304"
Lynn,,,"15,889",341,"4,602","20,832"
Lynnfield,,,"3,232",0,"2,153","5,385"
Manchester-by-the-Sea,,,"1,757",0,906,"2,663"
Marblehead,,,"6,670",27,"3,123","9,820"
Merrimac,,,"1,750",20,872,"2,642"
Methuen,,,"9,688",74,"4,607","14,369"
Middleton,,,"2,170",0,"1,266","3,436"
Nahant,,,"1,362",14,510,"1,886"
Newbury,,,"2,164",32,"1,172","3,368"
Newburyport,,,"5,609",0,"2,676","8,285"
"N. Andover",,,"6,797",41,"3,790","10,628"
Peabody,,,"14,540",238,"4,745","19,523"
Rockport,,,"2,819",8,880,"3,707"
Rowley,,,"1,763",52,887,"2,702"
Salem,,,"10,600",52,"2,777","13,429"
Salisbury,,,"2,130",30,878,"3,038"
Saugus,,,"6,286",46,"3,746","10,078"
Swampscott,,,"4,771",37,"1,858","6,666"
Topsfield,,,"2,076",46,"1,061","3,183"
Wenham,,,"1,124",5,583,"1,712"
"W. Newbury",,,"1,345",4,812,"2,161"
TOTALS,,,"179,660","2,877","76,422","258,959"
