City/Town,Ward,Pct,"Henry S. Gillet, Jr.","Robert J. Dolan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
"Fall River",3,C,301,185,0,0,486
"Fall River",4,B,233,126,0,0,359
"Fall River",4,C,111,103,0,0,214
"Fall River",4,D,332,151,0,0,483
"Fall River",4,E,286,200,0,0,486
"Fall River",5,A,248,147,0,0,395
"Fall River",5,C,144,90,0,0,234
"Fall River",5,D,251,160,0,0,411
"Fall River",7,A,149,109,0,0,258
"Fall River",7,B,172,152,0,0,324
"Fall River",7,C,172,139,0,0,311
"Fall River",8,A,243,164,0,0,407
"Fall River",8,B,282,341,0,0,623
"Fall River",8,C,244,237,0,0,481
"Fall River",8,D,458,297,0,0,755
"Fall River",8,H,529,316,0,0,845
TOTALS,,,"4,155","2,917",0,0,"7,072"
