City/Town,Ward,Pct,"Denise V. LoConte","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,29,1,13,43
Boston,1,2,20,1,13,34
Boston,1,3,51,1,28,80
Boston,1,4,10,0,10,20
Boston,1,5,17,0,13,30
Boston,1,6,11,0,2,13
Boston,1,7,16,1,16,33
Boston,1,8,32,2,11,45
Boston,1,9,17,0,5,22
Boston,1,10,7,0,10,17
Boston,1,11,38,1,21,60
Boston,1,12,39,0,26,65
Boston,1,13,47,1,15,63
Boston,1,14,21,0,21,42
Boston,3,1,95,2,46,143
Boston,3,2,28,0,25,53
Boston,3,3,18,2,15,35
Boston,3,4,33,1,40,74
Boston,3,6,61,2,29,92
Boston,3,8,18,1,17,36
Boston,5,1,51,2,46,99
Boston,5,3,37,1,27,65
Boston,5,4,34,0,26,60
Boston,5,5,13,0,15,28
Boston,5,11,28,0,22,50
Cambridge,2,2,8,0,2,10
Cambridge,2,3,28,0,11,39
Cambridge,4,1,104,1,98,203
Cambridge,4,3,56,1,25,82
Cambridge,5,1,84,0,57,141
Cambridge,5,2,132,5,63,200
Cambridge,5,3,75,1,44,120
Revere,1,1,39,1,19,59
Revere,1,2,57,0,25,82
Revere,1,3,52,0,12,64
Revere,2,1,20,1,11,32
Revere,2,2,30,1,11,42
Revere,2,3,4,0,3,7
Revere,2,3A,5,0,1,6
Revere,3,1,32,0,18,50
Revere,3,2,28,0,24,52
Revere,3,3,47,0,45,92
Revere,4,1,40,0,18,58
Revere,4,2,32,0,23,55
Revere,4,3,43,0,24,67
Revere,5,1,48,1,25,74
Revere,5,1A,85,2,65,152
Revere,5,2,18,0,7,25
Revere,5,2A,11,0,8,19
Revere,5,3,41,0,25,66
Revere,6,1,39,1,23,63
Revere,6,2,45,3,33,81
Revere,6,3,43,1,13,57
Winthrop,-,1,126,1,43,170
Winthrop,-,2,86,2,36,124
Winthrop,-,3,101,0,23,124
Winthrop,-,4,115,1,32,148
Winthrop,-,5,130,1,46,177
Winthrop,-,6,93,0,24,117
TOTALS,,,"2,668",43,"1,449","4,160"
