City/Town,,,"William L. Crocker, Jr.","Michael Arnold","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,7,4,0,7,18
Barnstable,,,"3,538","2,350",11,763,"6,662"
Brewster,,,746,483,4,281,"1,514"
Chatham,,,563,356,3,259,"1,181"
Chilmark,,,17,17,0,26,60
Dennis,,,"1,382",852,6,386,"2,626"
Eastham,,,368,235,3,174,780
Edgartown,,,141,114,1,114,370
Gosnold,,,5,4,0,5,14
Harwich,,,"1,058",688,8,342,"2,096"
Nantucket,,,276,318,1,198,793
"Oak Bluffs",,,121,105,0,96,322
Orleans,,,446,337,0,224,"1,007"
Provincetown,,,35,21,2,43,101
Tisbury,,,100,79,2,77,258
Truro,,,96,82,70,0,248
Wellfleet,,,156,91,1,91,339
"W. Tisbury",,,67,54,0,71,192
Yarmouth,,,"1,838","1,260",10,517,"3,625"
TOTALS,,,"10,960","7,450",122,"3,674","22,206"
