City/Town,Ward,Pct,"William L. Crocker, Jr.","Michael Arnold","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,7,4,0,7,18
Barnstable,-,1,310,213,1,101,625
Barnstable,-,2,329,248,1,61,639
Barnstable,-,3,180,111,0,29,320
Barnstable,-,4,304,152,1,82,539
Barnstable,-,5,403,244,3,79,729
Barnstable,-,6,337,221,0,54,612
Barnstable,-,7,390,224,1,97,712
Barnstable,-,8,150,92,1,26,269
Barnstable,-,9,72,46,0,12,130
Barnstable,-,10,303,169,0,43,515
Barnstable,-,11,315,288,0,72,675
Barnstable,-,12,273,246,0,66,585
Barnstable,-,13,172,96,3,41,312
Brewster,-,1,275,183,1,96,555
Brewster,-,2,213,133,0,82,428
Brewster,-,3,258,167,3,103,531
Chatham,-,1,267,175,1,133,576
Chatham,-,2,296,181,2,126,605
Chilmark,-,1,17,17,0,26,60
Dennis,-,1,345,231,1,87,664
Dennis,-,2,352,203,1,121,677
Dennis,-,3,183,97,0,47,327
Dennis,-,4,281,179,2,77,539
Dennis,-,5,221,142,2,54,419
Eastham,-,1,368,235,3,174,780
Edgartown,-,1,141,114,1,114,370
Gosnold,-,1,5,4,0,5,14
Harwich,-,1,299,217,2,109,627
Harwich,-,2,269,185,2,73,529
Harwich,-,3,270,143,3,97,513
Harwich,-,4,220,143,1,63,427
Nantucket,-,1,276,318,1,198,793
"Oak Bluffs",-,1,121,105,0,96,322
Orleans,-,1,207,119,0,130,456
Orleans,-,2,239,218,0,94,551
Provincetown,-,1,35,21,2,43,101
Tisbury,-,1,100,79,2,77,258
Truro,-,1,96,82,70,0,248
Wellfleet,-,1,156,91,1,91,339
"W. Tisbury",-,1,67,54,0,71,192
Yarmouth,-,1,248,213,3,102,566
Yarmouth,-,2,275,174,2,90,541
Yarmouth,-,3,178,120,2,41,341
Yarmouth,-,4,207,144,1,54,406
Yarmouth,-,5,250,155,1,28,434
Yarmouth,-,6,196,112,1,61,370
Yarmouth,-,7,293,207,0,86,586
Yarmouth,-,8,164,111,0,47,322
Yarmouth,-,8A,27,24,0,8,59
TOTALS,,,"10,960","7,450",122,"3,674","22,206"
