City/Town,Ward,Pct,"Robert D. Wetmore","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,183,0,39,222
Athol,,,267,0,73,340
Barre,,,223,0,37,260
Belchertown,,,132,0,51,183
Bernardston,,,180,0,58,238
Brimfield,,,112,0,29,141
Brookfield,,,87,0,19,106
"E. Brookfield",,,69,0,12,81
Erving,,,106,0,32,138
Gill,,,168,0,47,215
Hardwick,,,108,0,20,128
Holland,,,82,0,17,99
Hubbardston,,,116,0,19,135
Leyden,,,73,0,34,107
Monson,,,449,1,142,592
"New Braintree",,,38,1,6,45
"New Salem",,,67,0,12,79
"N. Brookfield",,,170,0,34,204
Northfield,,,229,1,71,301
Oakham,,,87,0,11,98
Orange,,,283,2,60,345
Palmer,,,747,0,219,966
Paxton,,,375,0,191,566
Pelham,,,48,0,22,70
Petersham,,,48,0,9,57
Phillipston,,,32,0,7,39
Royalston,,,31,0,4,35
Rutland,,,308,0,128,436
Shutesbury,,,140,0,56,196
Spencer,,,319,2,69,390
Sturbridge,,,229,0,101,330
Templeton,,,218,0,26,244
Wales,,,76,1,22,99
Ware,,,381,0,92,473
Warren,,,208,0,30,238
Warwick,,,83,0,8,91
Wendell,,,88,0,38,126
"W. Brookfield",,,101,0,16,117
Winchendon,,,138,0,39,177
TOTALS,,,"6,799",8,"1,900","8,707"
