City/Town,,,"Peter G. Torkildsen","Nicholas Mavroules","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Amesbury,,,"3,643","2,977",15,378,"7,013"
Bedford,,,"4,584","1,646",6,541,"6,777"
Beverly,,,"9,063","8,192",14,"3,154","20,423"
Boxford,,,"2,921",876,19,111,"3,927"
Burlington,,,"7,936","4,017",55,783,"12,791"
Danvers,,,"7,027","4,826",2,"1,503","13,358"
Essex,,,"1,188",630,7,73,"1,898"
Georgetown,,,"2,171","1,400",22,122,"3,715"
Gloucester,,,"7,021","6,529",14,772,"14,336"
Groveland,,,"1,749","1,194",0,98,"3,041"
Hamilton,,,"2,738","1,336",32,171,"4,277"
Haverhill,,,"11,528","10,220",99,"1,043","22,890"
Ipswich,,,"4,182","2,695",19,281,"7,177"
Lynn,,,"9,992","17,745",8,"4,308","32,053"
Lynnfield,,,"4,530","2,150",26,260,"6,966"
Manchester-by-the-Sea,,,"2,010",997,6,372,"3,385"
Marblehead,,,"7,648","4,383",183,524,"12,738"
Merrimac,,,"1,561","1,054",6,105,"2,726"
Middleton,,,"1,559","1,176",4,107,"2,846"
Nahant,,,"1,079","1,292",0,121,"2,492"
Newbury,,,"2,304","1,223",18,130,"3,675"
Newburyport,,,"4,925","4,041",110,448,"9,524"
"N. Andover",,,"8,178","3,804",0,654,"12,636"
"N. Reading",,,"4,598","2,133",14,328,"7,073"
Peabody,,,"9,150","15,052",90,689,"24,981"
Reading,,,"1,933",768,4,417,"3,122"
Rockport,,,"2,665","1,644",7,204,"4,520"
Rowley,,,"1,535",901,11,75,"2,522"
Salem,,,"6,492","9,416",20,"2,425","18,353"
Salisbury,,,"1,532","1,410",1,588,"3,531"
Saugus,,,"6,437","5,362",1,"2,097","13,897"
Swampscott,,,"3,774","4,083",53,418,"8,328"
Topsfield,,,"2,323",988,13,159,"3,483"
Wenham,,,"1,459",583,7,64,"2,113"
"W. Newbury",,,"1,358",712,13,73,"2,156"
Wilmington,,,"6,372","2,793",0,791,"9,956"
TOTALS,,,"159,165","130,248",899,"24,387","314,699"
