City/Town,Ward,Pct,"Kay S. Khan","Zygmunt P. Choroszy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Newton,1,2,387,118,0,61,566
Newton,1,3,303,65,0,92,460
Newton,2,1,420,198,0,77,695
Newton,2,2,353,151,0,54,558
Newton,2,3,689,134,0,110,933
Newton,3,1,345,141,0,57,543
Newton,3,2,471,56,0,93,620
Newton,3,3,255,150,0,63,468
Newton,4,1,376,82,0,179,637
Newton,4,2,526,67,0,66,659
Newton,4,3,325,56,0,54,435
Newton,4,4,279,105,0,40,424
Newton,5,4,539,60,0,74,673
Newton,7,2,502,85,0,109,696
TOTALS,,,"5,770","1,468",0,"1,129","8,367"
