Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Bolton,-,1,"1,181",763,350,"2,294"
Hudson,-,1,540,373,192,"1,105"
Hudson,-,2,404,294,122,820
Hudson,-,3,582,420,175,"1,177"
Hudson,-,4,590,425,198,"1,213"
Hudson,-,5,648,459,194,"1,301"
Hudson,-,6,385,276,110,771
Hudson,-,7,137,372,268,777
Maynard,-,1,618,356,164,"1,138"
Maynard,-,2,601,323,145,"1,069"
Maynard,-,3,622,331,137,"1,090"
Maynard,-,4,539,324,155,"1,018"
Stow,-,1,919,573,204,"1,696"
Stow,-,2,833,498,192,"1,523"
TOTALS,,,"8,599","5,787","2,606","16,992"
