City/Town,Ward,Pct,"Mary S. Rogeness","Kathleen E. Grady","Alan L. Wilcox","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
"E. Longmeadow",-,3,958,487,24,0,78,"1,547"
"E. Longmeadow",-,4,"1,049",511,46,0,73,"1,679"
Hampden,-,1,"1,323",578,94,0,73,"2,068"
Longmeadow,-,A,854,680,13,0,39,"1,586"
Longmeadow,-,B,770,624,26,0,33,"1,453"
Longmeadow,-,C,720,525,35,0,39,"1,319"
Longmeadow,-,D,881,645,26,2,45,"1,599"
Longmeadow,-,E,820,560,24,0,50,"1,454"
Monson,-,A,451,304,85,0,28,868
Monson,-,B,496,344,86,1,38,965
Monson,-,C,490,327,80,0,46,943
Springfield,6,B,301,416,21,1,57,796
Springfield,6,C,250,350,22,1,60,683
TOTALS,,,"9,363","6,351",582,5,659,"16,960"
