City/Town,Ward,Pct,"Marie E. Howe","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Somerville,1,1,574,0,156,730
Somerville,1,2,330,0,115,445
Somerville,1,3,404,0,120,524
Somerville,1,4,436,0,101,537
Somerville,1,5,307,5,128,440
Somerville,2,5,397,0,186,583
Somerville,3,1,557,0,193,750
Somerville,3,2,437,1,189,627
Somerville,3,3,440,1,219,660
Somerville,3,4,403,2,194,599
Somerville,3,5,392,0,169,561
Somerville,4,1,524,1,227,752
Somerville,4,4,574,0,220,794
Somerville,5,2,416,2,179,597
Somerville,5,3,469,0,226,695
Somerville,5,6,494,0,181,675
Somerville,6,2,515,4,251,770
TOTALS,,,"7,669",16,"3,054","10,739"
