City/Town,Ward,Pct,"Edward F. Coppinger","Kelly Ann Tynan","Robert W. Joyce","Paul P. Sullivan","Pamela S. Julian","Matthew J. Benedetti","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Boston,20,3,111,63,40,66,3,19,0,18,320
Boston,20,5,174,96,86,95,11,18,0,28,508
Boston,20,6,202,89,69,70,83,35,1,27,576
Boston,20,7,122,46,65,42,23,17,0,4,319
Boston,20,10,196,87,71,91,35,34,0,20,534
Boston,20,11,102,70,33,23,17,9,0,13,267
Boston,20,12,158,91,43,42,8,42,0,9,393
Boston,20,13,129,65,25,30,1,31,0,6,287
Boston,20,14,151,96,59,57,19,18,0,5,405
Boston,20,15,161,93,54,54,12,14,0,23,411
Boston,20,16,243,119,72,65,7,19,1,29,555
Boston,20,17,239,104,85,51,22,30,0,25,556
Boston,20,18,140,47,45,26,19,22,0,13,312
Boston,20,19,143,50,70,47,17,28,0,4,359
Boston,20,20,191,78,50,54,20,15,1,10,419
Brookline,-,14,28,99,16,4,208,10,0,61,426
Brookline,-,15,31,94,28,21,161,13,0,91,439
Brookline,-,16,80,151,23,21,149,25,0,45,494
TOTALS,,,"2,601","1,538",934,859,815,399,3,431,"7,580"
