City/Town,,,"Nicola S. Tsongas","Jonathan A. Golnik","Dale E. Brown","Robert M. Clark","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Acton,,,"5,913","3,057",97,70,3,158,"9,298"
Andover,,,"7,114","6,714",138,53,7,237,"14,263"
Ayer,,,"1,335","1,098",71,22,1,50,"2,577"
Berlin,,,651,607,13,115,0,40,"1,426"
Billerica,,,"7,340","6,768",404,119,61,382,"15,074"
Bolton,,,"1,119","1,123",21,58,1,43,"2,365"
Boxborough,,,"1,324",895,26,17,0,45,"2,307"
Carlisle,,,"1,472","1,178",12,9,0,25,"2,696"
Chelmsford,,,"7,019","7,257",574,65,9,285,"15,209"
Concord,,,"5,750","2,768",65,38,0,144,"8,765"
Dracut,,,"5,107","5,442",300,71,0,256,"11,176"
Dunstable,,,620,757,24,3,1,27,"1,432"
Groton,,,"2,449","2,165",72,31,1,158,"4,876"
Harvard,,,"1,669","1,082",31,27,2,67,"2,878"
Haverhill,,,"10,007","8,607",408,195,0,563,"19,780"
Hudson,,,"4,072","3,047",106,217,0,217,"7,659"
Lancaster,,,"1,331","1,401",55,65,1,79,"2,932"
Lawrence,,,"9,520","2,671",264,145,35,610,"13,245"
Littleton,,,"2,243","1,789",65,34,0,86,"4,217"
Lowell,,,"13,756","7,420",472,178,3,691,"22,520"
Maynard,,,"2,761","1,561",76,48,1,94,"4,541"
Methuen,,,"7,353","7,165",322,117,1,368,"15,326"
Shirley,,,"1,121","1,122",89,47,1,58,"2,438"
Stow,,,"1,874","1,368",37,36,0,70,"3,385"
Sudbury,,,"4,697","3,320",72,44,4,191,"8,328"
Tewksbury,,,"5,600","5,436",256,80,6,282,"11,660"
Tyngsborough,,,"2,003","2,431",120,27,2,108,"4,691"
Wayland,,,"2,908","1,727",43,13,1,119,"4,811"
Westford,,,"4,730","4,670",154,47,6,165,"9,772"
TOTALS,,,"122,858","94,646","4,387","1,991",147,"5,618","229,647"
