City/Town,Ward,Pct,"Nicola S. Tsongas","Jonathan A. Golnik","Dale E. Brown","Robert M. Clark","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Acton,-,1,"1,000",515,18,12,0,22,"1,567"
Acton,-,2,906,545,15,7,2,23,"1,498"
Acton,-,3,"1,091",584,18,11,0,30,"1,734"
Acton,-,4,981,470,16,19,1,29,"1,516"
Acton,-,5,"1,035",410,12,14,0,27,"1,498"
Acton,-,6,900,533,18,7,0,27,"1,485"
Andover,-,1,888,618,13,8,3,22,"1,552"
Andover,-,2,740,713,19,10,0,32,"1,514"
Andover,-,3,866,742,20,7,0,31,"1,666"
Andover,-,4,658,729,11,5,1,26,"1,430"
Andover,-,5,736,762,11,2,2,23,"1,536"
Andover,-,6,711,787,19,4,0,21,"1,542"
Andover,-,7,809,779,15,5,0,27,"1,635"
Andover,-,8,901,825,17,6,0,28,"1,777"
Andover,-,9,805,759,13,6,1,27,"1,611"
Ayer,-,1,709,552,37,12,0,24,"1,334"
Ayer,-,2,626,546,34,10,1,26,"1,243"
Berlin,-,1,651,607,13,115,0,40,"1,426"
Billerica,-,1,687,530,39,15,10,26,"1,307"
Billerica,-,2,711,589,47,10,7,33,"1,397"
Billerica,-,3,707,584,39,11,4,29,"1,374"
Billerica,-,4,721,624,33,15,7,31,"1,431"
Billerica,-,5,740,767,29,10,12,48,"1,606"
Billerica,-,6,542,568,27,2,3,27,"1,169"
Billerica,-,7,665,606,35,14,2,40,"1,362"
Billerica,-,8,659,693,40,13,7,36,"1,448"
Billerica,-,9,579,584,38,10,2,43,"1,256"
Billerica,-,10,700,640,31,7,6,42,"1,426"
Billerica,-,11,629,583,46,12,1,27,"1,298"
Bolton,-,1,"1,119","1,123",21,58,1,43,"2,365"
Boxborough,-,1,"1,324",895,26,17,0,45,"2,307"
Carlisle,-,1,"1,472","1,178",12,9,0,25,"2,696"
Chelmsford,-,1,771,773,57,6,2,30,"1,639"
Chelmsford,-,2,661,599,54,12,1,27,"1,354"
Chelmsford,-,3,765,749,83,3,1,34,"1,635"
Chelmsford,-,4,652,735,61,4,0,44,"1,496"
Chelmsford,-,5,759,810,60,6,2,23,"1,660"
Chelmsford,-,6,844,862,77,12,0,28,"1,823"
Chelmsford,-,7,873,968,57,4,1,34,"1,937"
Chelmsford,-,8,880,882,68,10,1,30,"1,871"
Chelmsford,-,9,814,879,57,8,1,35,"1,794"
Concord,-,1,845,446,8,7,0,19,"1,325"
Concord,-,2,"1,317",557,19,12,0,30,"1,935"
Concord,-,3,"1,176",630,15,9,0,40,"1,870"
Concord,-,4,"1,154",568,14,8,0,25,"1,769"
Concord,-,5,"1,258",567,9,2,0,30,"1,866"
Dracut,-,1,600,602,30,7,0,29,"1,268"
Dracut,-,2,477,472,32,4,0,33,"1,018"
Dracut,-,3,585,560,29,12,0,27,"1,213"
Dracut,-,4,600,742,32,13,0,36,"1,423"
Dracut,-,5,489,588,42,8,0,21,"1,148"
Dracut,-,6,549,515,31,6,0,22,"1,123"
Dracut,-,6A,45,11,3,2,0,1,62
Dracut,-,7,520,534,35,7,0,28,"1,124"
Dracut,-,8,696,788,24,8,0,36,"1,552"
Dracut,-,9,546,630,42,4,0,23,"1,245"
Dunstable,-,1,620,757,24,3,1,27,"1,432"
Groton,-,1,862,738,16,12,1,74,"1,703"
Groton,-,2,750,741,30,14,0,37,"1,572"
Groton,-,3,837,686,26,5,0,47,"1,601"
Harvard,-,1,"1,669","1,082",31,27,2,67,"2,878"
Haverhill,1,1,304,154,13,3,0,18,492
Haverhill,1,2,324,169,16,6,0,19,534
Haverhill,1,3,456,305,17,6,0,21,805
Haverhill,2,1,382,305,20,11,0,21,739
Haverhill,2,2,422,442,22,12,0,23,921
Haverhill,2,3,289,168,15,11,0,17,500
Haverhill,3,1,290,106,8,9,0,8,421
Haverhill,3,1A,23,9,0,0,0,0,32
Haverhill,3,2,381,184,12,7,0,16,600
Haverhill,3,3,440,294,20,8,0,23,785
Haverhill,4,1,541,525,20,10,0,24,"1,120"
Haverhill,4,2,682,660,31,14,0,30,"1,417"
Haverhill,4,3,541,543,27,8,0,39,"1,158"
Haverhill,5,1,565,467,21,5,0,33,"1,091"
Haverhill,5,2,597,636,20,13,0,24,"1,290"
Haverhill,5,3,572,778,28,9,0,30,"1,417"
Haverhill,6,1,481,423,21,19,0,29,973
Haverhill,6,2,496,382,28,9,0,41,956
Haverhill,6,3,545,432,14,10,0,27,"1,028"
Haverhill,7,1,522,488,19,3,0,32,"1,064"
Haverhill,7,2,504,430,17,13,0,24,988
Haverhill,7,3,650,707,19,9,0,64,"1,449"
Hudson,-,1,709,453,13,33,0,21,"1,229"
Hudson,-,2,521,347,13,32,0,32,945
Hudson,-,3,599,498,18,38,0,35,"1,188"
Hudson,-,4,622,647,18,23,0,41,"1,351"
Hudson,-,5,711,539,22,41,0,40,"1,353"
Hudson,-,6,421,267,7,27,0,19,741
Hudson,-,7,489,296,15,23,0,29,852
Lancaster,-,1,529,516,23,19,0,29,"1,116"
Lancaster,-,2,802,885,32,46,1,50,"1,816"
Lawrence,A,1,415,139,10,7,1,17,589
Lawrence,A,2,289,37,4,3,0,24,357
Lawrence,A,3,353,133,16,9,5,22,538
Lawrence,A,4,391,88,10,8,1,20,518
Lawrence,B,1,501,83,13,4,1,55,657
