Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Newton,1,2,664,303,117,"1,084"
Newton,1,3,556,226,114,896
Newton,2,1,712,400,283,"1,395"
Newton,2,2,629,292,159,"1,080"
Newton,2,3,988,461,245,"1,694"
Newton,3,1,567,341,216,"1,124"
Newton,3,2,623,325,200,"1,148"
Newton,3,3,585,324,138,"1,047"
Newton,4,1,602,323,144,"1,069"
Newton,4,2,669,302,159,"1,130"
Newton,4,3,494,243,146,883
Newton,4,4,547,288,181,"1,016"
Newton,5,4,748,369,171,"1,288"
Newton,7,2,685,405,179,"1,269"
TOTALS,,,"9,069","4,602","2,452","16,123"
