City/Town,,,"Argeo Paul Cellucci","All Others",Blanks,"Total Votes Cast"
,,,Republican
Acton,,,"6,692",5,"3,032","9,729"
Ayer,,,"1,557",0,694,"2,251"
Berlin,,,933,1,288,"1,222"
Boxborough,,,"1,251",0,450,"1,701"
Harvard,,,"2,037",3,887,"2,927"
Hudson,,,"6,271",6,"1,516","7,793"
Littleton,,,"2,729",0,"1,099","3,828"
Marlborough,,,"10,431",3,"3,912","14,346"
Maynard,,,"3,602",12,"1,638","5,252"
Stow,,,"2,307",0,720,"3,027"
Sudbury,,,"5,690",1,"3,030","8,721"
Westford,,,"5,736",71,"2,720","8,527"
TOTALS,,,"49,236",102,"19,986","69,324"
