City/Town,Ward,Pct,"Steven A. Tolman","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,422,1,169,592
Belmont,-,2,383,5,111,499
Belmont,-,3,321,4,114,439
Belmont,-,4,319,2,88,409
Belmont,-,5,329,3,117,449
Belmont,-,6,471,2,159,632
Belmont,-,7,337,1,125,463
Belmont,-,8,376,4,130,510
Boston,4,7,123,5,100,228
Boston,4,10,41,0,20,61
Boston,5,2,174,2,96,272
Boston,5,9,201,2,104,307
Boston,5,10,162,1,110,273
Boston,21,1,113,0,67,180
Boston,21,2,60,1,57,118
Boston,21,3,67,0,40,107
Boston,21,5,89,1,44,134
Boston,21,8,102,1,54,157
Boston,21,9,111,0,57,168
Boston,21,10,119,1,44,164
Boston,21,11,127,0,49,176
Boston,21,12,120,1,166,287
Boston,21,13,241,1,280,522
Boston,21,14,70,0,34,104
Boston,21,15,100,0,53,153
Boston,21,16,128,1,75,204
Boston,22,3,172,6,92,270
Boston,22,4,153,2,59,214
Boston,22,6,93,0,34,127
Boston,22,7,151,0,70,221
Boston,22,8,151,3,61,215
Boston,22,9,111,2,58,171
Boston,22,10,197,1,86,284
Boston,22,11,133,5,45,183
Boston,22,12,134,1,27,162
Boston,22,13,102,0,56,158
Cambridge,9,2,407,1,206,614
Cambridge,9,3,438,3,154,595
Cambridge,10,1,436,2,239,677
Cambridge,10,3,236,2,119,357
Cambridge,11,1,96,1,72,169
Cambridge,11,2,414,2,153,569
Cambridge,11,3,474,0,215,689
Watertown,-,1,238,0,50,288
Watertown,-,2,251,4,43,298
Watertown,-,3,320,1,72,393
Watertown,-,4,410,3,79,492
Watertown,-,5,330,4,62,396
Watertown,-,6,280,3,59,342
Watertown,-,7,385,3,78,466
Watertown,-,8,359,3,62,424
Watertown,-,9,193,1,51,245
Watertown,-,10,346,4,66,416
Watertown,-,11,318,3,67,388
Watertown,-,12,291,4,52,347
TOTALS,,,"12,725",103,"4,950","17,778"
