City/Town,,,"John F. McLellan","Frederick W. Burt, III","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,517",210,0,219,"1,946"
Bridgewater,,,601,258,0,188,"1,047"
Brockton,,,"8,647","3,237",1,"2,564","14,449"
Carver,,,148,203,0,51,402
Duxbury,,,317,343,0,163,823
"E. Bridgewater",,,359,115,0,120,594
Halifax,,,283,122,0,77,482
Hanover,,,773,334,0,233,"1,340"
Hanson,,,285,194,0,101,580
Hingham,,,"1,358",848,0,678,"2,884"
Hull,,,636,479,0,279,"1,394"
Kingston,,,184,266,0,75,525
Lakeville,,,146,120,0,61,327
Marion,,,80,82,0,56,218
Marshfield,,,919,990,0,368,"2,277"
Mattapoisett,,,163,127,0,66,356
Middleborough,,,446,297,0,136,879
Norwell,,,450,287,0,197,934
Pembroke,,,463,397,0,161,"1,021"
Plymouth,,,553,"1,223",0,338,"2,114"
Plympton,,,64,42,0,25,131
Rochester,,,55,57,0,18,130
Rockland,,,"1,277",570,0,278,"2,125"
Scituate,,,862,852,0,355,"2,069"
Wareham,,,386,287,0,156,829
"W. Bridgewater",,,351,107,0,107,565
Whitman,,,909,333,0,177,"1,419"
TOTALS,,,"22,232","12,380",1,"7,247","41,860"
