City/Town,,,"William R. Keating","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,345",9,563,"1,917"
Bellingham,,,"3,959",11,"1,808","5,778"
Braintree,,,"9,987",61,"4,832","14,880"
Brookline,,,"14,017",48,"6,302","20,367"
Canton,,,"6,606",12,"2,397","9,015"
Cohasset,,,"2,226",25,"1,489","3,740"
Dedham,,,"6,995",60,"3,414","10,469"
Dover,,,"1,602",26,"1,257","2,885"
Foxborough,,,"5,317",5,"1,532","6,854"
Franklin,,,"7,644",73,"3,613","11,330"
Holbrook,,,"3,179",1,"1,174","4,354"
Medfield,,,"3,820",5,"1,810","5,635"
Medway,,,"3,351",49,"1,702","5,102"
Millis,,,"2,341",22,"1,061","3,424"
Milton,,,"8,236",0,"4,465","12,701"
Needham,,,"9,549",59,"4,926","14,534"
Norfolk,,,"2,475",34,"1,380","3,889"
Norwood,,,"8,065",41,"3,100","11,206"
Plainville,,,"2,107",3,751,"2,861"
Quincy,,,"22,671",164,"8,300","31,135"
Randolph,,,"7,735",37,"2,584","10,356"
Sharon,,,"6,573",38,"1,267","7,878"
Stoughton,,,"7,945",12,"2,223","10,180"
Walpole,,,"6,970",43,"3,028","10,041"
Wellesley,,,"7,299",32,"4,613","11,944"
Westwood,,,"4,429",0,"2,715","7,144"
Weymouth,,,"15,073",117,"6,382","21,572"
Wrentham,,,"2,845",30,"1,263","4,138"
TOTALS,,,"184,361","1,017","79,951","265,329"
