City/Town,Ward,Pct,"William R. Keating","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,345",9,563,"1,917"
Bellingham,-,1,755,3,393,"1,151"
Bellingham,-,2,771,4,369,"1,144"
Bellingham,-,3,830,3,348,"1,181"
Bellingham,-,4,794,0,394,"1,188"
Bellingham,-,5,809,1,304,"1,114"
Braintree,-,1,863,5,393,"1,261"
Braintree,-,2,811,0,433,"1,244"
Braintree,-,3,879,3,426,"1,308"
Braintree,-,4,807,3,414,"1,224"
Braintree,-,5,941,4,464,"1,409"
Braintree,-,6,744,8,317,"1,069"
Braintree,-,7,824,10,343,"1,177"
Braintree,-,8,637,1,313,951
Braintree,-,9,832,5,381,"1,218"
Braintree,-,10,832,6,415,"1,253"
Braintree,-,11,893,11,501,"1,405"
Braintree,-,12,924,5,432,"1,361"
Brookline,-,1,816,6,363,"1,185"
Brookline,-,2,623,2,243,868
Brookline,-,3,990,2,370,"1,362"
Brookline,-,4,838,5,310,"1,153"
Brookline,-,5,830,1,413,"1,244"
Brookline,-,6,865,3,364,"1,232"
Brookline,-,7,878,3,361,"1,242"
Brookline,-,8,885,7,348,"1,240"
Brookline,-,9,891,1,343,"1,235"
Brookline,-,10,811,3,283,"1,097"
Brookline,-,11,861,5,393,"1,259"
Brookline,-,12,939,0,430,"1,369"
Brookline,-,13,851,3,452,"1,306"
Brookline,-,14,966,5,467,"1,438"
Brookline,-,15,"1,008",2,618,"1,628"
Brookline,-,16,965,0,544,"1,509"
Canton,-,1,"1,034",2,325,"1,361"
Canton,-,2,"1,209",1,382,"1,592"
Canton,-,3,963,3,404,"1,370"
Canton,-,4,"1,186",2,487,"1,675"
Canton,-,5,"1,178",2,450,"1,630"
Canton,-,6,"1,036",2,349,"1,387"
Cohasset,-,1,"1,150",12,783,"1,945"
Cohasset,-,2,"1,076",13,706,"1,795"
Dedham,-,1,855,11,634,"1,500"
Dedham,-,2,"1,061",8,477,"1,546"
Dedham,-,3,827,11,325,"1,163"
Dedham,-,4,"1,125",5,575,"1,705"
Dedham,-,5,"1,055",12,402,"1,469"
Dedham,-,6,981,5,434,"1,420"
Dedham,-,7,"1,091",8,567,"1,666"
Dover,-,1,"1,602",26,"1,257","2,885"
Foxborough,-,1,985,0,282,"1,267"
Foxborough,-,2,"1,108",3,307,"1,418"
Foxborough,-,3,"1,091",1,323,"1,415"
Foxborough,-,4,"1,054",0,295,"1,349"
Foxborough,-,5,"1,079",1,325,"1,405"
Franklin,-,1,894,7,435,"1,336"
Franklin,-,2,946,9,425,"1,380"
Franklin,-,3,957,12,387,"1,356"
Franklin,-,4,936,9,461,"1,406"
Franklin,-,5,990,9,402,"1,401"
Franklin,-,6,950,9,464,"1,423"
Franklin,-,7,"1,003",7,512,"1,522"
Franklin,-,8,968,11,527,"1,506"
Holbrook,-,1,748,0,325,"1,073"
Holbrook,-,2,847,0,313,"1,160"
Holbrook,-,3,805,1,314,"1,120"
Holbrook,-,4,779,0,222,"1,001"
Medfield,-,1,897,1,444,"1,342"
Medfield,-,2,984,2,392,"1,378"
Medfield,-,3,"1,028",1,486,"1,515"
Medfield,-,4,911,1,488,"1,400"
Medway,-,1,879,15,474,"1,368"
Medway,-,2,797,5,365,"1,167"
Medway,-,3,846,16,396,"1,258"
Medway,-,4,829,13,467,"1,309"
Millis,-,1,695,6,320,"1,021"
Millis,-,2,786,9,343,"1,138"
Millis,-,3,860,7,398,"1,265"
Milton,-,1,625,0,273,898
Milton,-,2,744,0,445,"1,189"
Milton,-,3,763,0,425,"1,188"
Milton,-,4,788,0,345,"1,133"
Milton,-,5,510,0,309,819
Milton,-,6,790,0,452,"1,242"
Milton,-,7,804,0,409,"1,213"
Milton,-,8,847,0,481,"1,328"
Milton,-,9,759,0,467,"1,226"
Milton,-,10,866,0,459,"1,325"
Milton,-,11,740,0,400,"1,140"
Needham,-,A,897,6,408,"1,311"
Needham,-,B,852,3,476,"1,331"
Needham,-,C,909,3,467,"1,379"
Needham,-,D,894,7,514,"1,415"
Needham,-,E,970,6,557,"1,533"
Needham,-,F,"1,047",5,503,"1,555"
Needham,-,G,978,7,517,"1,502"
Needham,-,H,"1,012",8,526,"1,546"
Needham,-,I,"1,097",6,538,"1,641"
Needham,-,J,893,8,420,"1,321"
Norfolk,-,1,760,11,474,"1,245"
Norfolk,-,2,747,12,392,"1,151"
Norfolk,-,3,731,8,378,"1,117"
Norfolk,-,4,237,3,136,376
Norwood,-,1,969,3,341,"1,313"
