City/Town,,,"Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,157,0,35,192
Agawam,,,204,0,102,306
Alford,,,13,0,2,15
Amherst,,,230,1,82,313
Ashfield,,,17,0,4,21
Becket,,,19,0,11,30
Bernardston,,,17,0,3,20
Blandford,,,17,0,5,22
Buckland,,,15,0,6,21
Charlemont,,,8,0,2,10
Cheshire,,,35,0,6,41
Chester,,,21,0,0,21
Chesterfield,,,12,0,1,13
Chicopee,,,"2,233",15,652,"2,900"
Clarksburg,,,19,0,4,23
Colrain,,,22,0,1,23
Conway,,,27,1,12,40
Cummington,,,21,0,2,23
Dalton,,,71,0,10,81
Deerfield,,,41,0,5,46
"E. Longmeadow",,,160,3,40,203
Easthampton,,,166,1,29,196
Egremont,,,18,0,5,23
Florida,,,7,0,6,13
Gill,,,19,0,2,21
Goshen,,,34,0,4,38
Granby,,,91,0,17,108
Granville,,,11,0,2,13
"Great Barrington",,,54,2,25,81
Greenfield,,,142,1,21,164
Hadley,,,42,0,14,56
Hampden,,,22,0,9,31
Hancock,,,8,0,1,9
Hatfield,,,57,0,1,58
Hawley,,,2,0,0,2
Heath,,,17,0,3,20
Hinsdale,,,13,0,4,17
Holyoke,,,"2,668",2,"2,087","4,757"
Huntington,,,32,0,3,35
Lanesborough,,,32,0,6,38
Lee,,,71,0,44,115
Lenox,,,44,0,13,57
Leverett,,,26,0,7,33
Leyden,,,5,0,1,6
Longmeadow,,,162,3,74,239
Ludlow,,,727,1,297,"1,025"
Middlefield,,,25,0,1,26
Monroe,,,4,0,1,5
Montague,,,141,0,25,166
Monterey,,,17,0,4,21
Montgomery,,,7,0,0,7
"Mount Washington",,,6,0,3,9
"New Ashford",,,0,0,0,0
"New Marlborough",,,7,1,1,9
"N. Adams",,,121,8,21,150
Northampton,,,498,6,132,636
Otis,,,14,0,3,17
Pelham,,,23,0,5,28
Peru,,,2,0,2,4
Pittsfield,,,385,0,171,556
Plainfield,,,21,0,2,23
Richmond,,,14,0,2,16
Rowe,,,12,0,2,14
Russell,,,16,0,0,16
Sandisfield,,,10,0,2,12
Savoy,,,11,0,1,12
Sheffield,,,25,0,6,31
Shelburne,,,22,0,4,26
Shutesbury,,,33,0,13,46
"S. Hadley",,,136,0,36,172
Southampton,,,40,0,13,53
Southwick,,,44,0,4,48
Springfield,,,"5,312",80,"3,208","8,600"
Stockbridge,,,18,0,6,24
Sunderland,,,31,0,3,34
Tolland,,,7,0,0,7
Tyringham,,,12,0,5,17
Washington,,,10,0,2,12
Wendell,,,10,0,2,12
"W. Springfield",,,347,0,133,480
"W. Stockbridge",,,18,0,3,21
Westfield,,,270,2,51,323
Westhampton,,,4,0,2,6
Whately,,,35,0,1,36
Wilbraham,,,153,0,36,189
Williamsburg,,,46,3,5,54
Williamstown,,,53,2,15,70
Windsor,,,27,0,6,33
Worthington,,,19,0,10,29
TOTALS,,,"15,835",132,"7,602","23,569"
