City/Town,,,"Dale T. Read","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,72,0,57,129
Alford,,,17,0,4,21
Cheshire,,,30,0,17,47
Clarksburg,,,23,0,16,39
Dalton,,,111,0,37,148
Florida,,,18,0,4,22
Hancock,,,5,0,2,7
Hinsdale,,,20,0,5,25
Lanesborough,,,44,0,26,70
Lee,,,45,0,53,98
Lenox,,,78,0,94,172
"New Ashford",,,10,0,1,11
"N. Adams",,,190,0,131,321
Peru,,,12,0,3,15
Pittsfield,,,445,0,576,"1,021"
Richmond,,,49,0,10,59
Savoy,,,7,0,3,10
Stockbridge,,,107,0,30,137
Washington,,,12,0,5,17
"W. Stockbridge",,,16,0,10,26
Williamstown,,,202,0,82,284
Windsor,,,21,0,11,32
TOTALS,,,"1,534",0,"1,177","2,711"
