City/Town,Ward,Pct,"Gerry Dembrowski","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,13,0,3,16
Arlington,-,2,25,0,11,36
Arlington,-,3,23,0,5,28
Arlington,-,4,22,0,10,32
Arlington,-,5,14,0,9,23
Arlington,-,6,20,0,6,26
Arlington,-,7,29,0,9,38
Arlington,-,8,22,0,6,28
Arlington,-,9,41,0,10,51
Arlington,-,10,30,2,15,47
Arlington,-,11,42,0,21,63
Arlington,-,12,32,1,11,44
Arlington,-,13,47,0,10,57
Arlington,-,14,32,0,13,45
Arlington,-,15,27,1,9,37
Arlington,-,16,37,2,10,49
Arlington,-,17,16,0,8,24
Arlington,-,18,38,1,23,62
Arlington,-,19,38,0,7,45
Arlington,-,20,29,0,7,36
Arlington,-,21,23,0,10,33
Billerica,-,1,95,0,25,120
Billerica,-,2,78,0,18,96
Billerica,-,3,49,1,11,61
Billerica,-,4,58,1,18,77
Billerica,-,5,88,0,25,113
Billerica,-,6,74,0,16,90
Billerica,-,7,62,0,15,77
Billerica,-,8,86,0,28,114
Billerica,-,9,79,0,11,90
Billerica,-,10,83,0,15,98
Billerica,-,11,69,1,20,90
Burlington,-,1,94,1,50,145
Burlington,-,2,56,2,16,74
Burlington,-,3,86,2,29,117
Burlington,-,4,74,1,35,110
Burlington,-,5,90,5,28,123
Burlington,-,6,79,3,23,105
Burlington,-,7,54,2,22,78
Lexington,-,1,29,0,11,40
Lexington,-,2,28,0,13,41
Lexington,-,4,34,1,18,53
Lexington,-,5,49,0,21,70
Lexington,-,6,52,0,21,73
Lexington,-,7,46,0,20,66
Woburn,1,1,38,0,17,55
Woburn,1,2,74,0,18,92
Woburn,2,1,35,0,9,44
Woburn,2,2,38,0,5,43
Woburn,3,1,57,0,11,68
Woburn,3,2,65,0,18,83
Woburn,4,1,51,1,11,63
Woburn,4,2,58,0,18,76
Woburn,5,1,36,0,5,41
Woburn,5,2,45,0,19,64
Woburn,6,1,22,0,5,27
Woburn,6,2,45,0,17,62
Woburn,7,1,73,0,28,101
Woburn,7,2,70,0,21,91
TOTALS,,,"2,899",28,924,"3,851"
