City/Town,Ward,Pct,"Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,823,0,434,"1,257"
Agawam,,,"1,151",0,724,"1,875"
Alford,,,10,0,16,26
Amherst,,,671,0,586,"1,257"
Ashfield,,,18,0,5,23
Becket,,,51,0,32,83
Blandford,,,28,0,11,39
Buckland,,,19,0,10,29
Charlemont,,,12,0,5,17
Cheshire,,,186,0,125,311
Chester,,,50,0,18,68
Chesterfield,,,33,0,15,48
Chicopee,,,"7,688",2,"2,296","9,986"
Clarksburg,,,67,0,43,110
Colrain,,,10,0,4,14
Conway,,,17,0,9,26
Cummington,,,42,0,25,67
Dalton,,,359,0,181,540
Deerfield,,,59,0,20,79
Easthampton,,,"1,206",0,173,"1,379"
Egremont,,,24,0,10,34
Florida,,,23,0,12,35
Goshen,,,30,1,12,43
Granby,,,239,0,98,337
Granville,,,30,0,12,42
"Great Barrington",,,210,0,187,397
Greenfield,,,154,2,31,187
Hadley,,,540,1,220,761
Hancock,,,20,0,12,32
Hatfield,,,488,0,180,668
Hawley,,,6,0,1,7
Heath,,,5,0,1,6
Hinsdale,,,79,0,45,124
Holyoke,,,"4,494",0,"3,414","7,908"
Huntington,,,68,0,20,88
Lanesborough,,,162,0,103,265
Lee,,,378,0,346,724
Lenox,,,557,0,484,"1,041"
Leverett,,,16,0,7,23
Leyden,,,10,0,8,18
Longmeadow,,,855,0,489,"1,344"
Ludlow,,,"3,292",0,"1,029","4,321"
Middlefield,,,14,0,8,22
Monroe,,,13,0,4,17
Montague,,,72,0,16,88
Monterey,,,44,0,25,69
Montgomery,,,27,0,12,39
"Mount Washington",,,2,0,1,3
"New Ashford",,,15,0,7,22
"New Marlborough",,,27,1,9,37
"N. Adams",,,"1,219",0,826,"2,045"
Northampton,,,"3,531",1,"1,160","4,692"
Otis,,,7,0,10,17
Pelham,,,46,0,34,80
Peru,,,17,0,16,33
Pittsfield,,,"4,192",0,"3,381","7,573"
Plainfield,,,22,0,5,27
Richmond,,,76,0,46,122
Rowe,,,8,0,2,10
Russell,,,31,0,9,40
Sandisfield,,,11,0,7,18
Savoy,,,22,0,7,29
Sheffield,,,55,0,25,80
Shelburne,,,13,0,10,23
Shutesbury,,,11,0,11,22
"S. Hadley",,,"1,178",1,471,"1,650"
Southampton,,,234,0,53,287
Southwick,,,335,0,71,406
Springfield,,,"11,979",0,"11,445","23,424"
Stockbridge,,,130,0,91,221
Sunderland,,,26,0,6,32
Tolland,,,6,0,1,7
Tyringham,,,15,0,14,29
Washington,,,28,0,14,42
"W. Springfield",,,"1,829",0,"1,211","3,040"
"W. Stockbridge",,,81,0,55,136
Westfield,,,"2,272",1,"1,022","3,295"
Westhampton,,,63,0,19,82
Whately,,,14,0,3,17
Wilbraham,,,948,0,627,"1,575"
Williamsburg,,,160,0,55,215
Williamstown,,,669,1,410,"1,080"
Windsor,,,59,0,24,83
Worthington,,,44,0,17,61
TOTALS,,,"53,725",11,"32,693","86,429"
