City/Town,Ward,Pct,"Tom Sannicandro","Jon Andrew Fetherston","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,-,1,"1,039",547,0,75,"1,661"
Ashland,-,2,"1,035",639,0,73,"1,747"
Ashland,-,3,"1,082",567,0,62,"1,711"
Ashland,-,4,"1,137",568,0,90,"1,795"
Ashland,-,5,"1,039",545,3,74,"1,661"
Framingham,-,8,"1,308",432,3,157,"1,900"
Framingham,-,13,"1,038",314,5,90,"1,447"
Framingham,-,14,690,163,3,88,944
Framingham,-,16,459,85,4,38,586
Framingham,-,17,555,50,2,44,651
Framingham,-,18,672,173,3,64,912
TOTALS,,,"10,054","4,083",23,855,"15,015"
