City/Town,,,"Mary T. Gexler","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,111,0,33,144
Bernardston,,,124,0,27,151
Buckland,,,146,0,40,186
Charlemont,,,67,0,22,89
Colrain,,,61,0,22,83
Conway,,,86,0,32,118
Deerfield,,,219,0,95,314
Erving,,,75,1,18,94
Gill,,,51,0,16,67
Greenfield,,,830,0,243,"1,073"
Hawley,,,17,0,4,21
Heath,,,41,0,17,58
Leverett,,,55,0,14,69
Leyden,,,64,0,32,96
Monroe,,,4,0,3,7
Montague,,,274,0,87,361
"New Salem",,,84,0,11,95
Northfield,,,183,0,45,228
Orange,,,427,1,89,517
Rowe,,,26,0,5,31
Shelburne,,,113,0,27,140
Shutesbury,,,59,0,26,85
Sunderland,,,87,39,0,126
Warwick,,,67,0,21,88
Wendell,,,15,0,12,27
Whately,,,69,0,24,93
TOTALS,,,"3,355",41,965,"4,361"
