City/Town,Ward,Pct,"Susan S. Slade","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,51,0,24,75
Groton,-,1,82,1,25,108
Groton,-,2,62,1,11,74
Groton,-,3,74,1,29,104
Lowell,1,1,11,0,1,12
Lowell,1,2,33,1,26,60
Lowell,1,3,19,0,20,39
Lowell,2,1,8,0,6,14
Lowell,2,2,4,0,6,10
Lowell,2,3,9,0,8,17
Lowell,3,1,12,0,8,20
Lowell,3,2,9,0,9,18
Lowell,3,3,10,0,3,13
Lowell,4,1,7,1,7,15
Lowell,4,2,12,0,1,13
Lowell,4,3,5,0,6,11
Lowell,5,1,22,0,12,34
Lowell,5,2,6,1,5,12
Lowell,5,3,20,0,5,25
Lowell,6,1,27,0,14,41
Lowell,6,2,25,0,18,43
Lowell,6,3,28,0,7,35
Lowell,7,1,9,0,5,14
Lowell,7,2,6,0,2,8
Lowell,7,3,8,0,1,9
Lowell,8,1,8,1,1,10
Lowell,8,2,19,0,10,29
Lowell,8,3,2,0,3,5
Lowell,9,1,22,1,8,31
Lowell,9,2,21,0,5,26
Lowell,9,3,10,0,17,27
Lowell,10,1,12,0,4,16
Lowell,10,2,6,0,3,9
Lowell,10,3,1,0,1,2
Lowell,11,1,6,0,2,8
Lowell,11,2,29,0,9,38
Lowell,11,3,12,0,12,24
Pepperell,-,1,49,0,22,71
Pepperell,-,2,57,0,19,76
Pepperell,-,3,50,0,15,65
Tyngsborough,-,1,26,0,10,36
Tyngsborough,-,2,35,0,9,44
Tyngsborough,-,3,30,0,13,43
Tyngsborough,-,4,33,0,10,43
Westford,-,1,50,0,17,67
Westford,-,2,58,0,34,92
Westford,-,3,40,0,20,60
Westford,-,4,48,0,20,68
Westford,-,5,53,0,30,83
Westford,-,6,59,0,25,84
TOTALS,,,"1,295",8,578,"1,881"
