City/Town,Ward,Pct,"Jonathan L. Healy","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,39,0,1,40
Buckland,,,26,0,3,29
Charlemont,,,23,0,1,24
Chesterfield,,,30,0,0,30
Colrain,,,57,0,8,65
Conway,,,36,0,2,38
Cummington,,,34,0,1,35
Deerfield,,,70,0,13,83
Goshen,,,20,0,0,20
Heath,,,15,0,0,15
Huntington,,,88,0,11,99
Middlefield,,,11,0,2,13
Montague,,,107,0,7,114
Plainfield,,,27,0,2,29
Shelburne,,,52,0,3,55
Sunderland,,,33,0,1,34
Whately,,,53,0,11,64
Williamsburg,,,55,0,1,56
Worthington,,,103,0,7,110
TOTALS,,,879,0,74,953
