City/Town,Ward,Pct,"Scott Hall","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,24,0,13,37
Brockton,1,B,51,0,39,90
Brockton,1,C,43,1,23,67
Brockton,1,D,108,1,68,177
Brockton,2,A,9,0,5,14
Brockton,2,B,14,0,7,21
Brockton,2,C,3,0,4,7
Brockton,2,D,29,0,21,50
Brockton,3,A,39,0,20,59
Brockton,3,B,27,0,15,42
Brockton,3,C,82,1,40,123
Brockton,3,D,80,0,59,139
Brockton,4,A,19,0,11,30
Brockton,4,B,37,0,14,51
Brockton,4,C,54,0,30,84
Brockton,4,D,52,0,39,91
Brockton,5,A,15,0,14,29
Brockton,5,B,52,1,40,93
Brockton,5,C,36,0,19,55
Brockton,5,D,60,0,39,99
Brockton,6,A,37,0,18,55
Brockton,6,B,85,0,28,113
Brockton,6,C,59,0,29,88
Brockton,6,D,95,0,42,137
Brockton,7,A,14,1,10,25
Brockton,7,B,33,1,17,51
Brockton,7,C,33,0,12,45
Brockton,7,D,47,0,26,73
"E. Bridgewater",-,1,172,1,90,263
"E. Bridgewater",-,2,135,2,116,253
"E. Bridgewater",-,3,220,3,134,357
Easton,-,1,71,0,46,117
Easton,-,2,178,0,121,299
Halifax,-,1,278,2,149,429
Halifax,-,2,256,2,119,377
Hanover,-,1,221,1,123,345
Hanover,-,2,207,1,107,315
Hanover,-,3,218,0,116,334
Hanover,-,4,202,0,134,336
Hanson,-,1,260,2,92,354
Hanson,-,2,220,3,89,312
Hanson,-,3,208,0,92,300
Plympton,-,1,222,0,109,331
Whitman,-,1,257,0,132,389
Whitman,-,2,243,0,135,378
Whitman,-,3,247,1,130,378
Whitman,-,4,216,0,106,322
TOTALS,,,"5,268",24,"2,842","8,134"
