City/Town,Ward,Pct,"William R. Keating","Jeffrey A. Locke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,013",660,2,98,"1,773"
Bellingham,,,"2,619","1,651",0,242,"4,512"
Braintree,,,"6,197","6,524",8,689,"13,418"
Brookline,,,"11,147","4,989",0,"1,518","17,654"
Canton,,,"5,294","2,643",0,324,"8,261"
Cohasset,,,"1,244","1,980",1,185,"3,410"
Dedham,,,"4,626","4,109",3,493,"9,231"
Dover,,,641,"1,713",0,146,"2,500"
Foxborough,,,"3,972","1,944",2,195,"6,113"
Franklin,,,"4,644","4,111",0,476,"9,231"
Holbrook,,,"1,981","1,630",2,180,"3,793"
Medfield,,,"2,013","2,441",2,233,"4,689"
Medway,,,"1,788","2,012",1,234,"4,035"
Millis,,,"1,267","1,493",0,189,"2,949"
Milton,,,"5,481","5,510",0,623,"11,614"
Needham,,,"5,364","6,334",5,669,"12,372"
Norfolk,,,"1,242","1,882",2,159,"3,285"
Norwood,,,"5,910","4,081",4,407,"10,402"
Plainville,,,"1,179","1,005",0,91,"2,275"
Quincy,,,"14,958","12,911",15,"1,182","29,066"
Randolph,,,"5,300","3,333",8,478,"9,119"
Sharon,,,"5,979","1,029",1,144,"7,153"
Stoughton,,,"6,794","2,251",0,336,"9,381"
Walpole,,,"5,560","4,043",2,558,"10,163"
Wellesley,,,"3,145","6,652",3,554,"10,354"
Westwood,,,"2,529","3,443",0,326,"6,298"
Weymouth,,,"9,276","8,968",11,802,"19,057"
Wrentham,,,"1,602","1,815",0,139,"3,556"
TOTALS,,,"122,765","101,157",72,"11,670","235,664"
