City/Town,Ward,Pct,"John C. Barlen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,1,1,884,0,493,"1,377"
Watertown,-,1,"1,071",0,392,"1,463"
Watertown,-,2,"1,037",0,352,"1,389"
Watertown,-,3,"1,205",0,346,"1,551"
Watertown,-,4,"1,348",0,394,"1,742"
Watertown,-,5,"1,105",0,350,"1,455"
Watertown,-,6,943,0,281,"1,224"
Watertown,-,7,"1,191",0,394,"1,585"
Watertown,-,8,"1,075",0,322,"1,397"
Watertown,-,9,"1,226",0,394,"1,620"
Watertown,-,10,"1,182",0,313,"1,495"
Watertown,-,11,"1,183",0,381,"1,564"
Watertown,-,12,940,0,294,"1,234"
TOTALS,,,"14,390",0,"4,706","19,096"
