City/Town,Ward,Pct,"Peter G. Trombley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Waltham,1,1,"1,044",0,371,"1,415"
Waltham,1,2,"1,124",0,558,"1,682"
Waltham,2,1,926,1,482,"1,409"
Waltham,2,2,781,0,457,"1,238"
Waltham,3,1,"1,246",1,706,"1,953"
Waltham,3,2,"1,041",0,496,"1,537"
Waltham,4,1,"1,090",0,545,"1,635"
Waltham,4,2,366,0,184,550
Waltham,6,1,780,0,369,"1,149"
Waltham,6,2,788,0,450,"1,238"
Waltham,7,1,875,0,409,"1,284"
Waltham,7,2,835,0,501,"1,336"
TOTALS,,,"10,896",2,"5,528","16,426"
