City/Town,Ward,Pct,"Katherine M. Clark","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,66,0,12,78
Malden,1,2,90,0,15,105
Malden,2,1,118,0,28,146
Malden,2,2,113,2,40,155
Malden,3,1,102,0,26,128
Malden,3,2,145,2,24,171
Malden,4,1,54,0,6,60
Malden,4,2,74,3,12,89
Malden,5,1,97,3,20,120
Malden,5,2,129,1,27,157
Malden,6,1,94,0,13,107
Malden,6,2,141,7,27,175
Malden,7,1,89,0,11,100
Malden,7,2,125,0,23,148
Malden,8,1,107,0,17,124
Malden,8,2,45,0,19,64
Melrose,1,1,79,2,14,95
Melrose,1,2,83,1,14,98
Melrose,2,1,76,0,11,87
Melrose,2,2,66,1,7,74
Melrose,3,1,95,0,14,109
Melrose,3,2,75,0,16,91
Melrose,4,1,63,0,5,68
Melrose,4,2,50,2,14,66
Melrose,5,1,71,1,5,77
Melrose,5,2,76,1,10,87
Melrose,6,1,66,0,13,79
Melrose,6,2,68,3,12,83
Melrose,7,1,51,0,7,58
Melrose,7,2,70,1,17,88
Reading,-,1,76,2,11,89
Reading,-,2,86,1,12,99
Reading,-,3,72,0,9,81
Reading,-,4,76,0,16,92
Reading,-,5,77,0,9,86
Reading,-,6,52,0,10,62
Reading,-,7,91,1,18,110
Reading,-,8,88,0,16,104
Stoneham,-,1,222,0,59,281
Stoneham,-,2,223,1,73,297
Stoneham,-,3,272,1,85,358
Stoneham,-,4,160,0,38,198
Stoneham,-,5,223,0,78,301
Stoneham,-,6,217,0,84,301
Stoneham,-,7,209,2,82,293
Wakefield,-,1,114,26,0,140
Wakefield,-,2,92,0,26,118
Wakefield,-,3,98,1,17,116
Wakefield,-,4,130,2,27,159
Wakefield,-,5,139,1,24,164
Wakefield,-,6,125,1,20,146
Wakefield,-,7,102,0,29,131
Winchester,-,1,171,0,78,249
Winchester,-,2,136,0,55,191
Winchester,-,3,270,0,128,398
Winchester,-,8,148,0,66,214
TOTALS,,,"6,247",69,"1,549","7,865"
