City/Town,,,"Sherwood Guernsey","John T. Zleazo","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,990,379,3,125,"1,497"
Alford,,,17,6,0,12,35
Becket,,,66,18,0,8,92
Blandford,,,40,24,0,30,94
Charlemont,,,49,13,0,19,81
Cheshire,,,278,105,0,34,417
Chester,,,61,30,0,28,119
Clarksburg,,,101,33,0,13,147
Colrain,,,134,30,0,21,185
Cummington,,,55,12,0,14,81
Dalton,,,612,178,0,62,852
Egremont,,,70,10,0,7,87
Florida,,,49,18,0,5,72
"Great Barrington",,,379,92,3,81,555
Hancock,,,36,7,0,1,44
Hawley,,,13,5,0,10,28
Heath,,,35,13,0,16,64
Hinsdale,,,127,38,0,7,172
Lanesborough,,,232,59,0,12,303
Lee,,,443,101,0,89,633
Lenox,,,466,122,0,84,672
Middlefield,,,30,15,0,3,48
Monroe,,,11,5,0,3,19
Monterey,,,86,9,0,8,103
"Mount Washington",,,8,2,0,4,14
"New Ashford",,,30,13,0,4,47
"New Marlborough",,,45,7,1,3,56
"N. Adams",,,"1,164",347,13,160,"1,684"
Otis,,,43,7,0,13,63
Peru,,,23,11,0,0,34
Pittsfield,,,"5,109","1,963",0,864,"7,936"
Plainfield,,,39,11,0,11,61
Richmond,,,146,18,0,8,172
Rowe,,,18,10,8,0,36
Sandisfield,,,26,4,0,2,32
Savoy,,,33,16,0,3,52
Sheffield,,,104,21,1,12,138
Stockbridge,,,153,24,0,40,217
Tolland,,,7,3,0,9,19
Tyringham,,,27,6,1,13,47
Washington,,,43,10,0,5,58
"W. Stockbridge",,,147,35,0,29,211
Williamstown,,,782,98,2,54,936
Windsor,,,68,26,0,4,98
Worthington,,,87,26,0,27,140
TOTALS,,,"12,482","3,980",32,"1,957","18,451"
