Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Melrose,1,1,763,108,295,"1,166"
Melrose,1,2,638,110,291,"1,039"
Melrose,2,1,768,94,337,"1,199"
Melrose,2,2,723,97,330,"1,150"
Melrose,3,1,686,132,313,"1,131"
Melrose,3,2,693,98,290,"1,081"
Melrose,4,1,647,118,258,"1,023"
Melrose,4,2,734,125,292,"1,151"
Melrose,5,1,698,110,277,"1,085"
Melrose,5,2,653,110,244,"1,007"
Melrose,6,1,769,104,85,958
Melrose,6,2,782,111,219,"1,112"
Melrose,7,1,721,106,145,972
Melrose,7,2,818,139,237,"1,194"
Wakefield,-,3,"1,243",132,499,"1,874"
Wakefield,-,4,"1,374",168,513,"2,055"
Wakefield,-,5,"1,243",161,495,"1,899"
Wakefield,-,6,"1,364",150,564,"2,078"
TOTALS,,,"15,317","2,173","5,684","23,174"
