City/Town,Ward,Pct,"Mary Pat Flynn","Ronald R. Beaty, Jr.","Mark R. Forest","Linda A. Bond","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican
Barnstable,-,1,"1,081",846,833,587,2,"1,633","2,491"
Barnstable,-,2,924,785,604,497,3,"1,471","2,142"
Barnstable,-,3,769,503,487,314,5,"1,288","1,683"
Barnstable,-,4,879,751,644,467,0,"1,333","2,037"
Barnstable,-,5,922,"1,003",574,649,0,"1,506","2,327"
Barnstable,-,6,948,821,591,487,6,"1,639","2,246"
Barnstable,-,7,"1,148",892,688,574,4,"1,588","2,447"
Barnstable,-,8,766,461,486,262,2,"1,219","1,598"
Barnstable,-,9,491,280,318,194,2,817,"1,051"
Barnstable,-,10,820,777,474,486,10,"1,505","2,036"
Barnstable,-,11,977,905,671,577,1,"1,717","2,424"
Barnstable,-,12,975,845,606,557,0,"1,561","2,272"
Barnstable,-,13,768,517,508,356,6,"1,097","1,626"
Bourne,-,1,697,590,315,392,0,"1,268","1,631"
Bourne,-,2,771,754,360,512,0,"1,453","1,925"
Bourne,-,3,480,369,216,253,0,832,"1,075"
Bourne,-,4,893,625,427,442,0,"1,275","1,831"
Bourne,-,5,872,595,419,367,4,"1,221","1,739"
Bourne,-,6,596,438,354,287,2,779,"1,228"
Bourne,-,7,735,555,347,369,0,"1,206","1,606"
Brewster,-,1,"1,034",651,808,629,1,"1,525","2,324"
Brewster,-,2,"1,103",630,793,619,0,"1,417","2,281"
Brewster,-,3,990,663,728,597,1,"1,441","2,210"
Chatham,-,1,"1,970","1,645","1,421","1,361",7,"2,882","4,643"
Dennis,-,1,849,661,665,603,2,"1,262","2,021"
Dennis,-,2,860,654,695,571,0,"1,292","2,036"
Dennis,-,3,753,443,485,436,0,"1,215","1,666"
Dennis,-,4,850,577,638,515,0,"1,318","1,949"
Dennis,-,5,810,451,580,412,1,"1,266","1,760"
Eastham,-,1,"1,944",996,"1,324",884,5,"2,251","3,702"
Falmouth,-,1,"1,762",465,897,323,1,"1,516","2,482"
Falmouth,-,2,"1,426",518,640,373,2,"1,565","2,262"
Falmouth,-,3,"1,238",610,552,457,0,"1,369","2,113"
Falmouth,-,4,"1,302",689,581,483,2,"1,455","2,256"
Falmouth,-,5,"1,461",697,618,454,6,"1,716","2,476"
Falmouth,-,6,"1,359",637,615,412,0,"1,585","2,304"
Falmouth,-,7,"1,206",666,517,436,2,"1,511","2,169"
Falmouth,-,8,"1,158",661,569,483,5,"1,456","2,166"
Falmouth,-,9,"1,162",587,519,383,0,"1,441","2,046"
Harwich,-,1,"1,027",641,777,615,2,"1,436","2,249"
Harwich,-,2,979,706,728,576,2,"1,333","2,162"
Harwich,-,3,975,752,682,627,2,"1,414","2,226"
Harwich,-,4,919,562,587,463,2,"1,337","1,935"
Mashpee,-,1,"1,078",703,605,467,0,"1,347","2,100"
Mashpee,-,2,810,572,430,394,1,"1,089","1,648"
Mashpee,-,3,658,484,428,322,2,"1,070","1,482"
Mashpee,-,4,827,531,480,320,1,"1,197","1,678"
Mashpee,-,5,918,822,512,564,3,"1,333","2,076"
Orleans,-,1,"2,227","1,355","1,738","1,153",2,"2,715","4,595"
Provincetown,-,1,"1,847",158,"1,441",142,0,"1,210","2,399"
Sandwich,-,1,"1,159",728,673,552,5,"1,713","2,415"
Sandwich,-,2,"1,010",865,646,573,2,"1,578","2,337"
Sandwich,-,3,871,804,487,567,1,"1,422","2,076"
Sandwich,-,4,886,763,499,562,2,"1,532","2,122"
Sandwich,-,5,843,743,485,514,0,"1,465","2,025"
Sandwich,-,6,762,712,434,528,0,"1,460","1,948"
Truro,-,1,972,267,807,259,2,871,"1,589"
Wellfleet,-,1,"1,337",465,"1,174",361,2,"1,225","2,282"
Yarmouth,-,1,945,649,818,602,4,"1,462","2,240"
Yarmouth,-,2,873,637,787,690,4,"1,525","2,258"
Yarmouth,-,3,711,445,597,433,2,"1,170","1,679"
Yarmouth,-,4,831,583,726,524,7,"1,405","2,038"
Yarmouth,-,5,713,557,592,442,2,"1,304","1,805"
Yarmouth,-,6,710,554,591,480,6,"1,267","1,804"
Yarmouth,-,7,977,788,865,708,0,"1,588","2,463"
TOTALS,,,"65,614","43,059","42,156","32,498",138,"92,359","137,912"
