City/Town,,,"Mary Pat Flynn","Ronald R. Beaty, Jr.","Mark R. Forest","Linda A. Bond","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican
Barnstable,,,"11,468","9,386","7,484","6,007",41,"18,374","26,380"
Bourne,,,"5,044","3,926","2,438","2,622",6,"8,034","11,035"
Brewster,,,"3,127","1,944","2,329","1,845",2,"4,383","6,815"
Chatham,,,"1,970","1,645","1,421","1,361",7,"2,882","4,643"
Dennis,,,"4,122","2,786","3,063","2,537",3,"6,353","9,432"
Eastham,,,"1,944",996,"1,324",884,5,"2,251","3,702"
Falmouth,,,"12,074","5,530","5,508","3,804",18,"13,614","20,274"
Harwich,,,"3,900","2,661","2,774","2,281",8,"5,520","8,572"
Mashpee,,,"4,291","3,112","2,455","2,067",7,"6,036","8,984"
Orleans,,,"2,227","1,355","1,738","1,153",2,"2,715","4,595"
Provincetown,,,"1,847",158,"1,441",142,0,"1,210","2,399"
Sandwich,,,"5,531","4,615","3,224","3,296",10,"9,170","12,923"
Truro,,,972,267,807,259,2,871,"1,589"
Wellfleet,,,"1,337",465,"1,174",361,2,"1,225","2,282"
Yarmouth,,,"5,760","4,213","4,976","3,879",25,"9,721","14,287"
TOTALS,,,"65,614","43,059","42,156","32,498",138,"92,359","137,912"
