City/Town,Ward,Pct,"Bernard J. Green","All Others",Blanks,"Total Votes Cast"
,,,
Medford,1,1,16,0,4,20
Medford,1,2,23,1,5,29
Medford,2,1,20,0,4,24
Medford,2,2,22,1,7,30
Medford,3,1,40,0,12,52
Medford,3,2,34,0,6,40
Medford,4,1,12,0,1,13
Medford,4,2,16,0,2,18
Medford,5,1,14,0,5,19
Medford,5,2,11,1,3,15
Medford,6,1,24,0,10,34
Medford,6,2,18,0,5,23
Medford,7,1,22,1,9,32
Medford,7,2,18,0,8,26
Medford,8,1,34,0,13,47
Medford,8,2,13,0,13,26
Somerville,1,2,9,0,6,15
Somerville,1,3,4,1,2,7
Somerville,2,2,7,0,0,7
Somerville,2,3,10,0,2,12
Somerville,3,1,12,0,6,18
Somerville,3,2,16,0,7,23
Somerville,3,3,13,0,4,17
Somerville,4,1,8,0,1,9
Somerville,4,2,9,0,4,13
Somerville,4,3,13,0,9,22
Somerville,5,1,12,0,5,17
Somerville,5,2,10,0,5,15
Somerville,5,3,9,1,5,15
Somerville,6,1,10,0,3,13
Somerville,6,2,14,0,6,20
Somerville,6,3,6,1,2,9
Somerville,7,1,6,0,4,10
Somerville,7,2,10,0,3,13
Somerville,7,3,16,0,6,22
Winchester,-,1,43,0,12,55
Winchester,-,2,31,1,15,47
Winchester,-,3,51,0,23,74
Winchester,-,4,52,0,27,79
Winchester,-,5,56,2,25,83
Winchester,-,6,72,0,29,101
Winchester,-,7,61,2,27,90
Winchester,-,8,17,0,10,27
Woburn,2,1,17,0,1,18
Woburn,2,2,5,0,9,14
TOTALS,,,936,12,365,"1,313"
