City/Town,Ward,Pct,"Marjorie O'Neil Clapprood","William B. Golden","Nicholas Paleologos","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,899,"1,284",204,0,181,"2,568"
Acton,,,"1,530",588,345,0,333,"2,796"
Acushnet,,,980,632,456,4,279,"2,351"
Adams,,,519,513,231,1,233,"1,497"
Agawam,,,"1,523",896,596,0,436,"3,451"
Alford,,,15,3,6,0,11,35
Amesbury,,,"1,033",599,338,0,352,"2,322"
Amherst,,,"1,669",420,507,0,446,"3,042"
Andover,,,"2,214","1,443","1,258",0,660,"5,575"
Aquinnah,,,25,7,4,0,12,48
Arlington,,,"6,445","3,376","3,076",2,"1,607","14,506"
Ashburnham,,,416,127,97,1,56,697
Ashby,,,195,67,46,0,35,343
Ashfield,,,118,22,27,0,36,203
Ashland,,,"1,097",481,231,0,184,"1,993"
Athol,,,449,205,92,0,83,829
Attleboro,,,"1,570","1,273",393,1,386,"3,623"
Auburn,,,"1,398",767,435,0,299,"2,899"
Avon,,,521,333,136,4,81,"1,075"
Ayer,,,383,159,107,0,79,728
Barnstable,,,"2,791","1,814",669,0,643,"5,917"
Barre,,,373,163,95,0,60,691
Becket,,,52,14,11,0,15,92
Bedford,,,"1,013",443,344,0,327,"2,127"
Belchertown,,,595,219,159,0,124,"1,097"
Bellingham,,,997,526,251,0,160,"1,934"
Belmont,,,"3,220","1,468","1,082",0,872,"6,642"
Berkley,,,198,155,60,0,64,477
Berlin,,,186,69,69,0,42,366
Bernardston,,,95,55,23,0,29,202
Beverly,,,"3,039","1,313","1,147",0,704,"6,203"
Billerica,,,"2,716","1,322","2,261",0,616,"6,915"
Blackstone,,,444,361,120,0,80,"1,005"
Blandford,,,42,20,15,0,17,94
Bolton,,,234,105,55,0,67,461
Boston,,,"47,528","23,308","11,804",0,"20,513","103,153"
Bourne,,,"1,042",562,188,0,257,"2,049"
Boxborough,,,224,74,98,0,50,446
Boxford,,,417,196,163,4,119,899
Boylston,,,310,158,100,0,75,643
Braintree,,,"3,327","4,119","1,117",0,443,"9,006"
Brewster,,,534,371,125,0,139,"1,169"
Bridgewater,,,"1,019",728,338,1,238,"2,324"
Brimfield,,,168,84,55,0,56,363
Brockton,,,"6,067","4,607","2,118",4,"1,246","14,042"
Brookfield,,,181,95,48,0,28,352
Brookline,,,"7,274","3,175","1,204",0,"1,871","13,524"
Buckland,,,117,64,26,0,36,243
Burlington,,,"1,694",882,"1,726",0,460,"4,762"
Cambridge,,,"11,507","3,509","2,469",13,"2,924","20,422"
Canton,,,"2,637","1,505",620,2,484,"5,248"
Carlisle,,,358,146,137,1,132,774
Carver,,,595,553,135,0,84,"1,367"
Charlemont,,,31,15,24,0,11,81
Charlton,,,633,307,153,0,148,"1,241"
Chatham,,,394,232,81,0,82,789
Chelmsford,,,"2,283","1,348","1,147",0,597,"5,375"
Chelsea,,,"2,475","1,263",840,0,942,"5,520"
Cheshire,,,139,127,56,0,95,417
Chester,,,50,26,22,0,21,119
Chesterfield,,,56,10,13,0,10,89
Chicopee,,,"5,153","2,719","1,653",0,"1,011","10,536"
Chilmark,,,66,24,18,0,47,155
Clarksburg,,,43,55,26,0,23,147
Clinton,,,"1,233",583,277,0,201,"2,294"
Cohasset,,,424,804,93,0,84,"1,405"
Colrain,,,106,39,22,0,18,185
Concord,,,"1,782",633,363,1,418,"3,197"
Conway,,,123,45,32,0,36,236
Cummington,,,55,9,9,1,7,81
Dalton,,,340,243,125,0,144,852
Danvers,,,"1,872",762,686,0,481,"3,801"
Dartmouth,,,"2,012","1,389","1,186",0,876,"5,463"
Dedham,,,"3,214","1,749","1,031",1,677,"6,672"
Deerfield,,,317,178,87,0,105,687
Dennis,,,"1,025",764,223,0,256,"2,268"
Dighton,,,371,215,104,0,97,787
Douglas,,,261,125,63,0,46,495
Dover,,,340,201,98,1,120,760
Dracut,,,"2,044","1,328","1,448",5,662,"5,487"
Dudley,,,988,466,253,0,248,"1,955"
Dunstable,,,164,60,53,0,41,318
Duxbury,,,714,"1,152",229,0,126,"2,221"
"E. Bridgewater",,,565,469,176,0,109,"1,319"
"E. Brookfield",,,118,57,39,0,22,236
"E. Longmeadow",,,"1,175",523,299,1,290,"2,288"
Eastham,,,410,200,69,0,68,747
Easthampton,,,"1,042",482,248,0,234,"2,006"
