City/Town,Ward,Pct,"Stephen P. LeDuc","Kenneth A. Cosco, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,-,1,967,523,0,83,"1,573"
Marlborough,1,1,694,369,0,141,"1,204"
Marlborough,1,2,910,504,1,58,"1,473"
Marlborough,2,1,907,353,2,49,"1,311"
Marlborough,2,2,673,309,1,55,"1,038"
Marlborough,3,1,567,157,2,29,755
Marlborough,3,2,931,373,1,56,"1,361"
Marlborough,4,1,452,149,0,23,624
Marlborough,4,2,952,314,0,64,"1,330"
Marlborough,5,1,629,189,0,32,850
Marlborough,5,2,939,343,3,57,"1,342"
Marlborough,6,1,623,182,0,41,846
Marlborough,6,2,959,346,3,58,"1,366"
Marlborough,7,1,755,222,0,25,"1,002"
Marlborough,7,2,771,314,0,46,"1,131"
Southborough,-,1,"1,155",682,1,151,"1,989"
TOTALS,,,"12,884","5,329",14,968,"19,195"
