City/Town,Ward,Pct,"Geoffrey D. Hall","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chelmsford,-,3,"1,022",5,541,"1,568"
Chelmsford,-,5,"1,016",0,604,"1,620"
Chelmsford,-,7,"1,208",7,742,"1,957"
Littleton,-,1,944,8,345,"1,297"
Littleton,-,2,903,12,342,"1,257"
Littleton,-,3,803,10,351,"1,164"
Westford,-,1,"1,068",14,418,"1,500"
Westford,-,2,"1,166",14,326,"1,506"
Westford,-,3,"1,177",6,377,"1,560"
Westford,-,4,"1,176",1,382,"1,559"
Westford,-,5,"1,143",10,362,"1,515"
Westford,-,6,984,6,348,"1,338"
TOTALS,,,"12,610",93,"5,138","17,841"
