City/Town,,,"Gary Alan Shepard","Christopher J. Hodgkins","Sanford Bookless","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,"1,168",80,13,1,32,"1,294"
Alford,,,2,21,1,0,3,27
Becket,,,4,49,2,0,16,71
Blandford,,,19,11,9,0,20,59
Charlemont,,,36,12,12,0,36,96
Cheshire,,,174,32,10,0,9,225
Chester,,,34,30,15,0,23,102
Clarksburg,,,105,6,1,6,0,118
Colrain,,,53,27,11,0,49,140
Cummington,,,22,22,12,0,29,85
Dalton,,,128,225,45,0,54,452
Egremont,,,7,66,2,0,4,79
Florida,,,40,2,2,0,4,48
"Great Barrington",,,30,438,11,0,57,536
Hancock,,,6,12,2,0,3,23
Hawley,,,9,4,1,0,19,33
Heath,,,33,8,4,0,30,75
Hinsdale,,,32,89,22,0,8,151
Lanesborough,,,46,89,19,0,33,187
Lee,,,18,469,8,0,86,581
Lenox,,,42,326,17,0,59,444
Middlefield,,,6,22,4,0,7,39
Monroe,,,6,1,0,0,1,8
Monterey,,,2,97,2,0,10,111
"Mount Washington",,,0,12,0,0,0,12
"New Ashford",,,13,11,6,0,5,35
"New Marlborough",,,3,48,3,0,3,57
"N. Adams",,,"1,500",118,36,0,164,"1,818"
Otis,,,6,48,1,0,4,59
Peru,,,3,30,1,0,3,37
Pittsfield,,,"1,289","2,011",821,0,761,"4,882"
Plainfield,,,28,8,7,0,16,59
Richmond,,,13,84,6,0,7,110
Rowe,,,20,6,3,0,8,37
Sandisfield,,,5,31,2,0,4,42
Savoy,,,25,8,1,0,8,42
Sheffield,,,9,116,1,0,12,138
Stockbridge,,,25,181,17,0,48,271
Tolland,,,9,8,1,0,8,26
Tyringham,,,4,41,2,0,4,51
Washington,,,3,37,2,0,2,44
"W. Stockbridge",,,15,78,3,0,11,107
Williamstown,,,629,131,26,3,188,977
Windsor,,,32,27,8,0,17,84
Worthington,,,29,28,19,0,42,118
TOTALS,,,"5,682","5,200","1,191",10,"1,907","13,990"
