City/Town,Ward,Pct,"Carol Nathan","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,28,1,6,35
Ashland,-,2,32,1,9,42
Ashland,-,3,17,0,6,23
Ashland,-,4,35,1,7,43
Framingham,-,1,23,1,8,32
Framingham,-,2,39,2,9,50
Framingham,-,3,18,0,7,25
Framingham,-,4,37,0,7,44
Framingham,-,5,16,1,9,26
Framingham,-,6,28,0,9,37
Framingham,-,7,23,0,7,30
Framingham,-,8,14,0,10,24
Framingham,-,9,13,0,2,15
Framingham,-,10,16,0,1,17
Framingham,-,11,40,0,9,49
Framingham,-,12,16,0,6,22
Framingham,-,13,13,0,6,19
Framingham,-,14,12,0,4,16
Framingham,-,15,22,0,6,28
Framingham,-,16,4,0,0,4
Framingham,-,17,6,0,1,7
Framingham,-,18,18,0,3,21
Franklin,-,1,53,0,19,72
Franklin,-,5,43,0,11,54
Franklin,-,6,49,1,21,71
Franklin,-,7,47,0,24,71
Franklin,-,8,52,0,16,68
Holliston,-,1,39,0,8,47
Holliston,-,2,27,0,6,33
Holliston,-,3,31,0,8,39
Holliston,-,4,37,0,11,48
Hopkinton,-,1,37,0,7,44
Hopkinton,-,2,41,0,11,52
Hopkinton,-,3,25,0,14,39
Hopkinton,-,4,43,0,13,56
Medway,-,1,31,1,7,39
Medway,-,2,38,0,15,53
Medway,-,3,32,0,5,37
Medway,-,4,30,0,6,36
Natick,-,1,28,0,6,34
Natick,-,2,43,0,18,61
Natick,-,3,60,0,16,76
Natick,-,4,45,0,13,58
Natick,-,5,46,0,15,61
Natick,-,8,49,2,17,68
TOTALS,,,"1,396",11,419,"1,826"
