City/Town,Ward,Pct,"Patrick T. Leahy","Christopher J. Hopewell","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,-,1,110,53,0,42,205
Agawam,-,2,174,73,1,61,309
Agawam,-,3,118,68,1,68,255
Agawam,-,4,142,52,0,54,248
Agawam,-,5,153,64,0,73,290
Agawam,-,6,121,73,0,53,247
Agawam,-,7,108,77,0,59,244
Agawam,-,8,160,63,2,66,291
Chicopee,7,A,70,24,1,22,117
Chicopee,7,B,80,55,2,25,162
Chicopee,8,A,148,64,1,33,246
Chicopee,9,A,139,58,0,36,233
Easthampton,-,1,152,72,0,38,262
Easthampton,-,2,122,64,0,24,210
Easthampton,-,3,146,70,0,36,252
Easthampton,-,4,238,115,1,49,403
Easthampton,-,5,132,104,3,24,263
Granville,-,1,33,21,0,15,69
Holyoke,1,A,46,26,0,14,86
Holyoke,1,B,68,21,0,12,101
Holyoke,2,A,102,24,0,8,134
Holyoke,2,B,33,16,0,9,58
Holyoke,3,A,170,59,0,30,259
Holyoke,3,B,302,64,0,29,395
Holyoke,4,A,50,12,0,7,69
Holyoke,4,B,111,33,0,22,166
Holyoke,5,A,285,112,0,31,428
Holyoke,5,B,188,58,1,25,272
Holyoke,6,A,151,39,1,15,206
Holyoke,6,B,170,61,1,16,248
Holyoke,7,A,333,106,0,47,486
Holyoke,7,B,280,97,0,36,413
Montgomery,-,1,40,26,0,11,77
Russell,-,1,33,14,1,17,65
Southampton,-,1,253,130,0,48,431
Southwick,-,1,99,48,0,39,186
Southwick,-,2,76,36,0,19,131
Southwick,-,3,79,21,2,40,142
Tolland,-,1,7,6,0,5,18
Westfield,1,A,98,46,3,58,205
Westfield,1,B,124,51,1,48,224
Westfield,2,A,76,22,1,21,120
Westfield,2,B,97,41,0,22,160
Westfield,3,A,66,29,0,24,119
Westfield,3,B,144,44,1,53,242
Westfield,4,A,58,27,2,21,108
Westfield,4,B,195,59,1,81,336
Westfield,5,A,161,57,4,52,274
Westfield,5,B,155,76,0,77,308
Westfield,6,A,116,38,0,37,191
Westfield,6,B,77,47,1,32,157
TOTALS,,,"6,589","2,716",32,"1,784","11,121"
