City/Town,Ward,Pct,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,231",4,373,"1,608"
Acushnet,-,2,"1,390",5,571,"1,966"
Acushnet,-,3,"1,482",3,534,"2,019"
Aquinnah,-,1,226,0,87,313
Barnstable,-,1,"1,588",0,924,"2,512"
Barnstable,-,2,"1,348",0,705,"2,053"
Barnstable,-,3,"1,099",0,501,"1,600"
Barnstable,-,4,"1,238",0,738,"1,976"
Barnstable,-,5,"1,289",0,850,"2,139"
Barnstable,-,6,"1,414",0,678,"2,092"
Barnstable,-,7,"1,523",0,887,"2,410"
Barnstable,-,8,896,0,395,"1,291"
Barnstable,-,9,758,0,251,"1,009"
Barnstable,-,10,"1,402",0,734,"2,136"
Barnstable,-,11,"1,482",0,934,"2,416"
Barnstable,-,12,"1,282",0,697,"1,979"
Barnstable,-,13,"1,039",0,557,"1,596"
Berkley,-,1,"2,266",31,978,"3,275"
Bourne,-,1,"1,118",19,573,"1,710"
Bourne,-,2,"1,220",2,685,"1,907"
Bourne,-,3,849,8,466,"1,323"
Bourne,-,4,"1,265",18,641,"1,924"
Bourne,-,5,"1,248",11,690,"1,949"
Bourne,-,6,829,9,528,"1,366"
Brewster,-,1,"1,441",10,780,"2,231"
Brewster,-,2,"1,460",7,782,"2,249"
Brewster,-,3,"1,472",10,705,"2,187"
Bridgewater,-,1,"1,385",17,892,"2,294"
Bridgewater,-,2,"1,342",23,838,"2,203"
Bridgewater,-,3,"1,469",18,876,"2,363"
Bridgewater,-,4,506,11,249,766
Bridgewater,-,5,599,4,356,959
Bridgewater,-,6,"1,086",15,536,"1,637"
Bridgewater,-,7,"1,215",19,654,"1,888"
Carver,-,1,"1,419",29,649,"2,097"
Carver,-,2,"1,357",34,632,"2,023"
Carver,-,3,"1,336",29,692,"2,057"
Chatham,-,1,"1,394",12,869,"2,275"
Chatham,-,2,"1,566",24,937,"2,527"
Chilmark,-,1,499,4,239,742
Dartmouth,-,1,"1,140",10,464,"1,614"
Dartmouth,-,2,812,8,352,"1,172"
Dartmouth,-,3,"1,176",26,296,"1,498"
Dartmouth,-,4,"1,132",31,446,"1,609"
Dartmouth,-,5,"1,311",22,515,"1,848"
Dartmouth,-,6,"1,202",13,474,"1,689"
Dartmouth,-,7,"1,222",9,558,"1,789"
Dartmouth,-,8,"1,162",12,403,"1,577"
Dartmouth,-,9,"1,286",8,758,"2,052"
Dartmouth,-,10,"1,216",22,724,"1,962"
Dennis,-,1,"1,366",0,742,"2,108"
Dennis,-,2,"1,330",0,748,"2,078"
Dennis,-,3,"1,041",0,500,"1,541"
Dennis,-,4,"1,322",0,613,"1,935"
Dennis,-,5,"1,317",0,594,"1,911"
Dighton,-,1,"2,433",36,"1,129","3,598"
Eastham,-,1,"2,622",13,"1,208","3,843"
Edgartown,-,1,"1,643",5,824,"2,472"
Fairhaven,-,1,971,13,431,"1,415"
Fairhaven,-,2,"1,032",13,465,"1,510"
Fairhaven,-,3,931,10,334,"1,275"
Fairhaven,-,4,971,11,403,"1,385"
Fairhaven,-,5,928,8,490,"1,426"
Fairhaven,-,6,"1,015",5,477,"1,497"
"Fall River",1,A,906,2,406,"1,314"
"Fall River",1,B,733,1,302,"1,036"
"Fall River",1,C,653,1,304,958
"Fall River",1,D,797,4,326,"1,127"
"Fall River",2,A,692,4,234,930
"Fall River",2,B,688,4,223,915
"Fall River",2,C,811,0,322,"1,133"
"Fall River",3,A,933,3,296,"1,232"
"Fall River",3,B,"1,008",5,327,"1,340"
"Fall River",3,C,910,12,318,"1,240"
"Fall River",4,A,734,6,287,"1,027"
"Fall River",4,B,638,0,209,847
"Fall River",4,C,767,1,228,996
"Fall River",5,A,519,0,136,655
"Fall River",5,B,478,1,206,685
"Fall River",5,C,561,1,176,738
"Fall River",6,A,976,4,370,"1,350"
"Fall River",6,B,655,2,256,913
"Fall River",6,C,769,2,278,"1,049"
"Fall River",7,A,512,3,148,663
"Fall River",7,B,608,7,258,873
"Fall River",7,C,541,1,185,727
"Fall River",7,D,628,2,201,831
"Fall River",8,A,584,1,212,797
"Fall River",8,B,930,3,390,"1,323"
"Fall River",8,C,930,1,383,"1,314"
"Fall River",8,D,651,3,282,936
"Fall River",9,A,"1,412",3,630,"2,045"
"Fall River",9,B,900,2,423,"1,325"
"Fall River",9,C,"1,114",3,392,"1,509"
Falmouth,-,1,"1,436",8,838,"2,282"
Falmouth,-,2,"1,326",13,664,"2,003"
Falmouth,-,3,"1,473",13,699,"2,185"
Falmouth,-,4,"1,409",20,702,"2,131"
Falmouth,-,5,"1,547",23,903,"2,473"
Falmouth,-,6,"1,399",12,799,"2,210"
Falmouth,-,7,"1,375",18,658,"2,051"
Falmouth,-,8,"1,527",33,771,"2,331"
Falmouth,-,9,"1,403",16,601,"2,020"
Freetown,-,1,"1,105",22,483,"1,610"
Freetown,-,2,"1,107",19,470,"1,596"
Freetown,-,3,"1,205",15,412,"1,632"
Gosnold,-,1,56,0,24,80
Harwich,-,1,"1,362",14,706,"2,082"
Harwich,-,2,"1,284",1,748,"2,033"
Harwich,-,3,"1,446",11,768,"2,225"
Harwich,-,4,"1,226",0,577,"1,803"
Kingston,-,1,"1,010",2,588,"1,600"
Kingston,-,2,"1,141",12,631,"1,784"
Kingston,-,3,"1,071",8,599,"1,678"
Kingston,-,4,"1,095",5,574,"1,674"
Lakeville,-,1,"1,246",0,613,"1,859"
Lakeville,-,2,"1,198",0,684,"1,882"
Lakeville,-,3,"1,315",0,677,"1,992"
Marion,-,1,"2,081",21,"1,032","3,134"
Mashpee,-,1,"1,248",5,551,"1,804"
Mashpee,-,2,"1,178",14,592,"1,784"
Mashpee,-,3,917,9,365,"1,291"
Mashpee,-,4,"1,043",3,529,"1,575"
Mashpee,-,5,"1,041",7,647,"1,695"
Mattapoisett,-,1,"1,390",25,693,"2,108"
Mattapoisett,-,2,"1,327",15,597,"1,939"
Middleborough,-,1,"1,831",21,"1,047","2,899"
Middleborough,-,2,"1,079",7,483,"1,569"
Middleborough,-,3,"1,326",9,684,"2,019"
Middleborough,-,4,817,0,446,"1,263"
Middleborough,-,5,"1,381",6,709,"2,096"
Middleborough,-,6,"1,060",22,513,"1,595"
Nantucket,-,1,"4,104",77,"1,900","6,081"
"New Bedford",1,A,816,13,251,"1,080"
"New Bedford",1,B,897,3,351,"1,251"
"New Bedford",1,C,682,9,239,930
"New Bedford",1,D,901,17,288,"1,206"
"New Bedford",1,E,896,6,270,"1,172"
"New Bedford",1,F,783,9,291,"1,083"
"New Bedford",1,G,799,12,259,"1,070"
"New Bedford",2,A,255,5,74,334
"New Bedford",2,B,461,0,140,601
"New Bedford",2,C,513,4,158,675
"New Bedford",2,D,542,9,192,743
"New Bedford",2,E,692,7,196,895
"New Bedford",2,F,548,9,114,671
"New Bedford",2,G,708,9,193,910
"New Bedford",3,A,289,1,61,351
"New Bedford",3,B,488,10,155,653
"New Bedford",3,C,424,11,121,556
"New Bedford",3,D,460,6,126,592
"New Bedford",3,E,717,6,234,957
"New Bedford",3,F,708,3,240,951
"New Bedford",3,G,653,13,218,884
"New Bedford",4,A,471,6,174,651
"New Bedford",4,B,576,8,150,734
"New Bedford",4,C,707,11,207,925
"New Bedford",4,D,519,13,157,689
"New Bedford",4,E,626,13,177,816
"New Bedford",4,F,599,18,200,817
"New Bedford",4,G,716,11,158,885
"New Bedford",5,A,451,9,136,596
"New Bedford",5,B,644,9,228,881
"New Bedford",5,C,570,6,176,752
"New Bedford",5,D,756,13,274,"1,043"
"New Bedford",5,E,755,8,242,"1,005"
"New Bedford",5,F,806,9,328,"1,143"
"New Bedford",5,G,877,14,341,"1,232"
"New Bedford",6,A,682,13,295,990
"New Bedford",6,B,668,10,238,916
"New Bedford",6,C,324,4,134,462
"New Bedford",6,D,323,8,96,427
"New Bedford",6,E,374,2,130,506
"New Bedford",6,F,550,10,180,740
"New Bedford",6,G,427,1,124,552
"Oak Bluffs",-,1,"1,836",1,851,"2,688"
Orleans,-,1,"1,504",8,844,"2,356"
Orleans,-,2,"1,442",7,859,"2,308"
Pembroke,-,1,"1,384",10,766,"2,160"
Pembroke,-,2,"1,173",26,608,"1,807"
Pembroke,-,3,"1,304",21,530,"1,855"
Pembroke,-,4,"1,259",24,682,"1,965"
Pembroke,-,5,"1,112",25,646,"1,783"
Plymouth,-,1,"1,057",2,464,"1,523"
Plymouth,-,2,"1,348",11,657,"2,016"
Plymouth,-,3,"1,057",10,546,"1,613"
Plymouth,-,4,"1,261",9,707,"1,977"
Plymouth,-,5,"1,831",24,"1,158","3,013"
Plymouth,-,6,"1,330",12,640,"1,982"
Plymouth,-,7,"1,309",19,643,"1,971"
Plymouth,-,8,"1,560",13,837,"2,410"
Plymouth,-,9,"1,216",15,579,"1,810"
Plymouth,-,10,961,9,445,"1,415"
Plymouth,-,11,"1,466",11,739,"2,216"
Plymouth,-,12,"1,243",17,783,"2,043"
Plymouth,-,13,"1,441",10,674,"2,125"
Plymouth,-,14,"1,800",34,"1,093","2,927"
Plympton,-,1,"1,108",4,601,"1,713"
Provincetown,-,1,"1,910",0,469,"2,379"
Raynham,-,1,"1,511",9,817,"2,337"
Raynham,-,2,"1,557",17,890,"2,464"
Raynham,-,3,"1,519",9,747,"2,275"
Rochester,-,1,"2,050",14,"1,059","3,123"
Sandwich,-,1,"1,178",10,679,"1,867"
Sandwich,-,2,"1,182",10,817,"2,009"
Sandwich,-,3,"1,161",7,744,"1,912"
Sandwich,-,4,"1,187",3,659,"1,849"
Sandwich,-,5,"1,098",2,654,"1,754"
Sandwich,-,6,"1,000",8,510,"1,518"
Sandwich,-,7,"1,041",5,553,"1,599"
Somerset,-,1,"1,593",0,639,"2,232"
Somerset,-,2,"1,584",0,605,"2,189"
Somerset,-,3,"1,532",0,553,"2,085"
Somerset,-,4,"1,414",0,474,"1,888"
Somerset,-,5,"1,438",0,471,"1,909"
Swansea,-,1,"1,295",28,510,"1,833"
Swansea,-,2,"1,207",14,449,"1,670"
Swansea,-,3,"1,135",13,403,"1,551"
Swansea,-,4,"1,252",7,464,"1,723"
Swansea,-,5,"1,253",16,517,"1,786"
Taunton,1,A,797,5,437,"1,239"
Taunton,1,B,"1,001",14,633,"1,648"
Taunton,2,A,529,4,252,785
Taunton,2,B,700,13,365,"1,078"
Taunton,3,A,796,6,486,"1,288"
Taunton,3,B,"1,186",6,577,"1,769"
Taunton,4,A,936,16,538,"1,490"
Taunton,4,B,"1,121",11,533,"1,665"
Taunton,5,A,817,8,411,"1,236"
Taunton,5,B,676,6,369,"1,051"
Taunton,6,A,800,10,324,"1,134"
Taunton,6,B,947,12,417,"1,376"
Taunton,7,A,"1,026",14,619,"1,659"
Taunton,7,B,"1,208",7,693,"1,908"
Taunton,8,A,"1,025",11,613,"1,649"
Taunton,8,B,"1,133",7,617,"1,757"
Tisbury,-,1,"1,657",4,779,"2,440"
Truro,-,1,"1,084",0,362,"1,446"
Wareham,-,1,"1,301",25,536,"1,862"
Wareham,-,2,"1,335",19,513,"1,867"
Wareham,-,3,"1,224",19,576,"1,819"
Wareham,-,4,"1,367",19,457,"1,843"
Wareham,-,5,"1,406",22,565,"1,993"
Wareham,-,6,"1,111",21,398,"1,530"
Wellfleet,-,1,"1,576",0,637,"2,213"
"W. Tisbury",-,1,"1,275",4,595,"1,874"
Westport,-,A,"1,245",0,451,"1,696"
Westport,-,B,"1,259",0,727,"1,986"
Westport,-,C,"1,088",0,353,"1,441"
Westport,-,D,"1,107",0,455,"1,562"
Westport,-,E,"1,311",0,674,"1,985"
Yarmouth,-,1,"1,464",6,689,"2,159"
Yarmouth,-,2,"1,453",5,821,"2,279"
Yarmouth,-,3,"1,075",5,477,"1,557"
Yarmouth,-,4,"1,384",6,608,"1,998"
Yarmouth,-,5,"1,264",12,582,"1,858"
Yarmouth,-,6,"1,194",5,518,"1,717"
Yarmouth,-,7,"1,649",8,914,"2,571"
TOTALS,,,"284,511","2,421","133,218","420,150"
