City/Town,Ward,Pct,"Emanuel Gus Serra","Mimie B. Pitaro","Anthony P. Rapino","Joseph A. Saponaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Boston,1,1,433,492,308,155,0,0,"1,388"
Boston,1,2,398,356,407,57,0,0,"1,218"
Boston,1,3,446,513,317,92,0,0,"1,368"
Boston,1,4,310,429,244,36,0,0,"1,019"
Boston,1,5,520,422,413,97,0,0,"1,452"
Boston,1,6,426,392,291,78,0,0,"1,187"
Boston,1,7,448,484,286,84,0,0,"1,302"
Boston,1,8,503,579,243,76,0,0,"1,401"
Boston,1,9,409,453,348,64,0,0,"1,274"
Boston,1,10,503,514,325,80,0,0,"1,422"
Boston,1,11,676,666,398,127,0,0,"1,867"
Boston,1,12,671,636,361,86,0,0,"1,754"
Boston,1,13,891,683,398,109,0,0,"2,081"
Boston,1,14,391,332,232,49,0,0,"1,004"
TOTALS,,,"7,025","6,951","4,571","1,190",0,0,"19,737"
