City/Town,Ward,Pct,"Marie St. Fleur","Roy A. Owens","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,7,10,96,36,0,4,136
Boston,8,5,83,75,0,40,198
Boston,8,7,61,64,0,18,143
Boston,12,6,104,55,0,8,167
Boston,13,1,75,82,1,20,178
Boston,13,2,28,14,1,2,45
Boston,13,4,89,40,0,2,131
Boston,13,5,71,22,0,5,98
Boston,13,6,140,28,0,16,184
Boston,15,1,92,55,1,8,156
Boston,15,2,52,30,0,7,89
Boston,15,3,38,13,1,5,57
Boston,15,4,136,39,1,16,192
Boston,15,5,63,34,1,10,108
Boston,15,7,75,23,0,3,101
Boston,15,8,48,21,0,6,75
Boston,15,9,73,24,2,8,107
Boston,16,1,58,28,0,13,99
Boston,17,2,61,28,1,4,94
TOTALS,,,"1,443",711,9,195,"2,358"
